CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;17/04/2021;324;2;0;0
464011;17/04/2021;324;3;0;0
464011;17/04/2021;324;4;0;0
464011;17/04/2021;324;5;0;1
464011;17/04/2021;324;6;1;2
464011;17/04/2021;324;7;2;6
464011;17/04/2021;324;8;4;9
464011;17/04/2021;324;9;4;11
464011;17/04/2021;324;10;4;12
464011;17/04/2021;324;11;4;12
464011;17/04/2021;324;12;3;9
464011;17/04/2021;324;13;2;6
464011;17/04/2021;324;14;2;5
464011;17/04/2021;324;15;2;4
464011;17/04/2021;324;16;2;3
464011;17/04/2021;324;17;1;1
464011;17/04/2021;324;18;2;1
464011;17/04/2021;324;19;2;1
464011;17/04/2021;324;20;2;0
464011;17/04/2021;324;21;2;0
464011;17/04/2021;324;22;2;0
464011;17/04/2021;324;23;2;0
464011;18/04/2021;324;0;0;0
464011;18/04/2021;324;1;0;0
