CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;17/04/2021;;17/04/2021 06:42;0;;17/04/2021 06:43;HO;464010
464010;17/04/2021;;17/04/2021 07:26;1;;17/04/2021 07:26;HO;464010
464010;17/04/2021;;17/04/2021 08:44;2;;17/04/2021 09:39;HO;464010
464010;17/04/2021;;17/04/2021 08:19;3;;17/04/2021 10:19;HO;464010
464010;17/04/2021;;17/04/2021 09:15;4;;17/04/2021 10:37;HO;464010
464010;17/04/2021;;06/04/2021 12:20;5;;17/04/2021 10:38;AB;464010
464010;17/04/2021;;17/04/2021 11:15;6;;17/04/2021 11:26;AB;464010
464010;17/04/2021;;17/04/2021 10:24;7;;17/04/2021 11:31;HO;464010
464010;17/04/2021;;17/04/2021 09:47;8;;17/04/2021 11:40;HO;464010
464010;17/04/2021;;17/04/2021 08:02;9;;17/04/2021 12:39;AB;464010
464010;17/04/2021;;17/04/2021 08:34;10;;17/04/2021 13:15;HO;464010
464010;17/04/2021;;17/04/2021 09:31;11;;17/04/2021 13:23;HO;464010
464010;17/04/2021;;17/04/2021 13:24;12;;17/04/2021 13:24;HO;464010
464010;17/04/2021;;17/04/2021 09:05;13;;17/04/2021 13:57;HO;464010
464010;17/04/2021;;17/04/2021 12:04;14;;17/04/2021 14:02;HO;464010
464010;17/04/2021;;17/04/2021 14:31;15;;17/04/2021 14:31;HO;464010
464010;17/04/2021;;17/04/2021 14:32;16;;17/04/2021 14:32;HO;464010
464010;17/04/2021;;17/04/2021 13:08;17;;17/04/2021 14:41;HO;464010
464010;17/04/2021;;17/04/2021 06:27;18;;17/04/2021 14:51;HO;464010
464010;17/04/2021;;17/04/2021 15:39;19;;17/04/2021 15:39;HO;464010
464010;17/04/2021;;17/04/2021 07:34;20;;17/04/2021 15:41;AB;464010
464010;17/04/2021;;17/04/2021 13:17;21;;17/04/2021 16:05;HO;464010
464010;17/04/2021;;17/04/2021 12:48;22;;17/04/2021 16:07;HO;464010
464010;17/04/2021;;17/04/2021 16:24;23;;17/04/2021 16:24;AB;464010
464010;17/04/2021;;17/04/2021 08:15;24;;17/04/2021 16:25;AB;464010
464010;17/04/2021;;17/04/2021 12:40;25;;17/04/2021 16:32;HO;464010
464010;17/04/2021;;17/04/2021 11:41;26;;17/04/2021 17:19;HO;464010
464010;17/04/2021;;17/04/2021 08:34;27;;17/04/2021 17:32;HO;464010
464010;17/04/2021;;17/04/2021 14:28;28;;17/04/2021 17:44;HO;464010
464010;17/04/2021;;17/04/2021 17:46;29;;17/04/2021 17:47;HO;464010
464010;17/04/2021;;17/04/2021 13:33;30;;17/04/2021 18:06;AB;464010
464010;17/04/2021;;17/04/2021 10:24;31;;17/04/2021 18:22;HO;464010
464010;17/04/2021;;17/04/2021 09:32;32;;17/04/2021 18:22;HO;464010
464010;17/04/2021;;17/04/2021 18:22;33;;17/04/2021 18:22;HO;464010
464010;17/04/2021;;17/04/2021 14:24;34;;17/04/2021 18:24;HO;464010
464010;17/04/2021;;17/04/2021 18:36;35;;17/04/2021 18:36;HO;464010
464010;17/04/2021;;17/04/2021 12:07;36;;17/04/2021 18:37;AB;464010
464010;17/04/2021;;17/04/2021 11:14;37;;17/04/2021 18:38;HO;464010
464010;17/04/2021;;17/04/2021 18:39;38;;17/04/2021 18:39;HO;464010
464010;17/04/2021;;17/04/2021 12:11;39;;17/04/2021 18:40;HO;464010
464010;17/04/2021;;17/04/2021 18:43;40;;17/04/2021 18:43;HO;464010
464010;17/04/2021;;17/04/2021 15:30;41;;17/04/2021 18:52;HO;464010
464010;17/04/2021;;17/04/2021 19:02;42;;17/04/2021 19:03;HO;464010
464010;17/04/2021;;17/04/2021 19:11;43;;17/04/2021 19:11;HO;464010
464010;17/04/2021;;17/04/2021 09:05;44;;17/04/2021 19:26;HO;464010
464010;17/04/2021;;17/04/2021 10:59;45;;17/04/2021 19:41;AB;464010
464010;17/04/2021;;17/04/2021 09:29;46;;17/04/2021 20:14;AB;464010
464010;18/04/2021;;18/04/2021 01:54;47;;18/04/2021 01:54;HO;464010
