CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;17/04/2021;;17/04/2021 09:23;0;;17/04/2021 10:07;HO;464008
464008;17/04/2021;;17/04/2021 09:04;1;;17/04/2021 11:42;AB;464008
464008;17/04/2021;;17/04/2021 09:30;2;;17/04/2021 11:57;AB;464008
464008;17/04/2021;;17/04/2021 03:21;3;;17/04/2021 11:59;AB;464008
464008;17/04/2021;;17/04/2021 06:55;4;;17/04/2021 12:27;AB;464008
464008;17/04/2021;;17/04/2021 05:37;5;;17/04/2021 12:54;HO;464008
464008;17/04/2021;;09/04/2021 13:01;6;;17/04/2021 15:06;HO;464008
464008;17/04/2021;;17/04/2021 13:08;7;;17/04/2021 17:01;HO;464008
464008;17/04/2021;;17/04/2021 06:20;8;;17/04/2021 17:16;AB;464008
464008;17/04/2021;;17/04/2021 12:55;9;;17/04/2021 17:21;AB;464008
464008;17/04/2021;;17/04/2021 14:35;10;;17/04/2021 18:06;AB;464008
464008;17/04/2021;;17/04/2021 07:25;11;;17/04/2021 18:54;AB;464008
464008;17/04/2021;;13/04/2021 18:32;12;;17/04/2021 18:54;AB;464008
464008;17/04/2021;;17/04/2021 09:29;13;;17/04/2021 18:55;HO;464008
464008;17/04/2021;;17/04/2021 06:51;14;;17/04/2021 19:32;AB;464008
464008;17/04/2021;;17/04/2021 12:27;15;;17/04/2021 21:16;AB;464008
464008;17/04/2021;;17/04/2021 12:08;16;;17/04/2021 21:25;AB;464008
464008;17/04/2021;;17/04/2021 12:21;17;;17/04/2021 21:48;AB;464008
