CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;17/04/2021;460;2;0;0
464010;17/04/2021;460;3;0;0
464010;17/04/2021;460;4;0;0
464010;17/04/2021;460;5;0;0
464010;17/04/2021;460;6;1;0
464010;17/04/2021;460;7;1;1
464010;17/04/2021;460;8;5;3
464010;17/04/2021;460;9;10;4
464010;17/04/2021;460;10;10;4
464010;17/04/2021;460;11;10;4
464010;17/04/2021;460;12;14;4
464010;17/04/2021;460;13;13;6
464010;17/04/2021;460;14;12;6
464010;17/04/2021;460;15;13;5
464010;17/04/2021;460;16;10;4
464010;17/04/2021;460;17;7;4
464010;17/04/2021;460;18;1;2
464010;17/04/2021;460;19;0;1
464010;17/04/2021;460;20;0;0
464010;17/04/2021;460;21;0;0
464010;17/04/2021;460;22;0;0
464010;17/04/2021;460;23;0;0
464010;18/04/2021;460;0;0;0
464010;18/04/2021;460;1;0;0
