CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/04/2021;454;2;0;0
464001;17/04/2021;454;3;0;1
464001;17/04/2021;454;4;0;6
464001;17/04/2021;454;5;2;8
464001;17/04/2021;454;6;2;14
464001;17/04/2021;454;7;7;21
464001;17/04/2021;454;8;28;39
464001;17/04/2021;454;9;38;46
464001;17/04/2021;454;10;40;40
464001;17/04/2021;454;11;37;43
464001;17/04/2021;454;12;39;39
464001;17/04/2021;454;13;43;36
464001;17/04/2021;454;14;45;33
464001;17/04/2021;454;15;42;34
464001;17/04/2021;454;16;36;30
464001;17/04/2021;454;17;28;21
464001;17/04/2021;454;18;24;13
464001;17/04/2021;454;19;16;7
464001;17/04/2021;454;20;15;8
464001;17/04/2021;454;21;15;1
464001;17/04/2021;454;22;15;1
464001;17/04/2021;454;23;15;1
464001;18/04/2021;454;0;0;0
464001;18/04/2021;454;1;0;0
