CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;17/04/2021;;14/04/2021 10:35;0;;17/04/2021 10:48;AB;464003
464003;17/04/2021;;17/04/2021 09:36;1;;17/04/2021 11:18;HO;464003
464003;17/04/2021;;17/04/2021 08:45;2;;17/04/2021 11:20;AB;464003
464003;17/04/2021;;17/04/2021 07:00;3;;17/04/2021 11:45;AB;464003
464003;17/04/2021;;17/04/2021 09:16;4;;17/04/2021 12:17;HO;464003
464003;17/04/2021;;16/04/2021 13:52;5;;17/04/2021 12:37;AB;464003
464003;17/04/2021;;17/04/2021 04:53;6;;17/04/2021 12:37;AB;464003
464003;17/04/2021;;17/04/2021 07:54;7;;17/04/2021 12:59;AB;464003
464003;17/04/2021;;17/04/2021 06:39;8;;17/04/2021 13:57;HO;464003
464003;17/04/2021;;10/04/2021 16:45;9;;17/04/2021 14:01;AB;464003
464003;17/04/2021;;17/04/2021 06:01;10;;17/04/2021 14:27;AB;464003
464003;17/04/2021;;16/04/2021 18:55;11;;17/04/2021 14:37;AB;464003
464003;17/04/2021;;15/04/2021 11:04;12;;17/04/2021 14:38;AB;464003
464003;17/04/2021;;17/04/2021 07:42;13;;17/04/2021 15:11;HO;464003
464003;17/04/2021;;17/04/2021 07:20;14;;17/04/2021 15:11;HO;464003
464003;17/04/2021;;17/04/2021 14:29;15;;17/04/2021 15:58;HO;464003
464003;17/04/2021;;17/04/2021 08:17;16;;17/04/2021 18:01;AB;464003
464003;17/04/2021;;17/04/2021 08:48;17;;17/04/2021 18:16;AB;464003
464003;17/04/2021;;17/04/2021 13:30;18;;17/04/2021 18:32;HO;464003
464003;17/04/2021;;17/04/2021 17:48;19;;17/04/2021 18:54;AB;464003
464003;17/04/2021;;17/04/2021 15:06;20;;17/04/2021 19:07;AB;464003
464003;17/04/2021;;17/04/2021 07:44;21;;17/04/2021 19:33;AB;464003
464003;17/04/2021;;17/04/2021 10:20;22;;17/04/2021 19:35;AB;464003
