CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;17/04/2021;;17/04/2021 07:32;0;;17/04/2021 09:56;AB;464011
464011;17/04/2021;;17/04/2021 07:38;1;;17/04/2021 10:20;AB;464011
464011;17/04/2021;;17/04/2021 10:29;2;;17/04/2021 10:30;HO;464011
464011;17/04/2021;;17/04/2021 08:11;3;;17/04/2021 11:10;AB;464011
464011;17/04/2021;;17/04/2021 07:46;4;;17/04/2021 12:14;HO;464011
464011;17/04/2021;;17/04/2021 09:27;5;;17/04/2021 12:15;AB;464011
464011;17/04/2021;;17/04/2021 10:42;6;;17/04/2021 12:21;AB;464011
464011;17/04/2021;;17/04/2021 10:46;7;;17/04/2021 12:31;AB;464011
464011;17/04/2021;;17/04/2021 09:25;8;;17/04/2021 12:42;AB;464011
464011;17/04/2021;;17/04/2021 08:58;9;;17/04/2021 12:52;AB;464011
464011;17/04/2021;;17/04/2021 09:50;10;;17/04/2021 13:02;AB;464011
464011;17/04/2021;;17/04/2021 08:08;11;;17/04/2021 13:03;AB;464011
464011;17/04/2021;;17/04/2021 07:05;12;;17/04/2021 13:22;AB;464011
464011;17/04/2021;;17/04/2021 06:50;13;;17/04/2021 13:52;HO;464011
464011;17/04/2021;;17/04/2021 05:31;14;;17/04/2021 14:16;AB;464011
464011;17/04/2021;;16/04/2021 17:41;15;;17/04/2021 14:48;AB;464011
464011;17/04/2021;;17/04/2021 06:59;16;;17/04/2021 15:42;AB;464011
464011;17/04/2021;;15/04/2021 18:55;17;;17/04/2021 16:42;AB;464011
464011;17/04/2021;;17/04/2021 12:19;18;;17/04/2021 16:53;AB;464011
464011;17/04/2021;;17/04/2021 07:19;19;;17/04/2021 16:53;AB;464011
464011;17/04/2021;;13/04/2021 18:46;20;;17/04/2021 17:03;AB;464011
464011;17/04/2021;;17/04/2021 08:24;21;;17/04/2021 17:15;HO;464011
464011;17/04/2021;;17/04/2021 12:33;22;;17/04/2021 17:35;AB;464011
464011;17/04/2021;;17/04/2021 14:18;23;;17/04/2021 17:39;AB;464011
464011;17/04/2021;;17/04/2021 11:46;24;;17/04/2021 20:48;AB;464011
464011;17/04/2021;;17/04/2021 16:42;25;;17/04/2021 20:53;AB;464011
464011;17/04/2021;;17/04/2021 21:10;26;;17/04/2021 21:21;AB;464011
