CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;17/04/2021;;17/04/2021 08:47;0;;17/04/2021 09:42;HO;464007
464007;17/04/2021;;17/04/2021 09:10;1;;17/04/2021 09:54;HO;464007
464007;17/04/2021;;17/04/2021 08:36;2;;17/04/2021 10:14;HO;464007
464007;17/04/2021;;17/04/2021 09:05;3;;17/04/2021 10:15;AB;464007
464007;17/04/2021;;17/04/2021 10:35;4;;17/04/2021 10:36;AB;464007
464007;17/04/2021;;12/04/2021 19:33;5;;17/04/2021 10:36;AB;464007
464007;17/04/2021;;17/04/2021 09:10;6;;17/04/2021 10:45;HO;464007
464007;17/04/2021;;17/04/2021 10:09;7;;17/04/2021 11:01;AB;464007
464007;17/04/2021;;16/04/2021 16:25;8;;17/04/2021 11:05;AB;464007
464007;17/04/2021;;17/04/2021 09:46;9;;17/04/2021 11:06;AB;464007
464007;17/04/2021;;17/04/2021 09:54;10;;17/04/2021 11:14;HO;464007
464007;17/04/2021;;17/04/2021 09:44;11;;17/04/2021 11:39;HO;464007
464007;17/04/2021;;17/04/2021 07:10;12;;17/04/2021 11:50;AB;464007
464007;17/04/2021;;17/04/2021 07:41;13;;17/04/2021 11:59;AB;464007
464007;17/04/2021;;16/04/2021 19:00;14;;17/04/2021 12:22;AB;464007
464007;17/04/2021;;16/04/2021 17:46;15;;17/04/2021 12:23;AB;464007
464007;17/04/2021;;17/04/2021 10:11;16;;17/04/2021 12:38;AB;464007
464007;17/04/2021;;17/04/2021 10:34;17;;17/04/2021 12:39;HO;464007
464007;17/04/2021;;17/04/2021 08:04;18;;17/04/2021 12:47;AB;464007
464007;17/04/2021;;17/04/2021 06:53;19;;17/04/2021 12:59;AB;464007
464007;17/04/2021;;17/04/2021 08:17;20;;17/04/2021 13:13;AB;464007
464007;17/04/2021;;17/04/2021 08:08;21;;17/04/2021 13:23;AB;464007
464007;17/04/2021;;27/03/2021 15:15;22;;17/04/2021 13:34;AB;464007
464007;17/04/2021;;17/04/2021 09:35;23;;17/04/2021 13:36;HO;464007
464007;17/04/2021;;17/04/2021 05:53;24;;17/04/2021 13:39;AB;464007
464007;17/04/2021;;17/04/2021 12:49;25;;17/04/2021 13:53;HO;464007
464007;17/04/2021;;17/04/2021 07:45;26;;17/04/2021 14:00;AB;464007
464007;17/04/2021;;17/04/2021 07:44;27;;17/04/2021 14:01;AB;464007
464007;17/04/2021;;17/04/2021 06:03;28;;17/04/2021 14:18;HO;464007
464007;17/04/2021;;17/04/2021 14:09;29;;17/04/2021 14:54;AB;464007
464007;17/04/2021;;17/04/2021 13:32;30;;17/04/2021 15:03;HO;464007
464007;17/04/2021;;17/04/2021 14:14;31;;17/04/2021 15:39;AB;464007
464007;17/04/2021;;17/04/2021 12:50;32;;17/04/2021 15:41;HO;464007
464007;17/04/2021;;13/04/2021 06:55;33;;17/04/2021 15:55;AB;464007
464007;17/04/2021;;17/04/2021 14:52;34;;17/04/2021 16:15;AB;464007
464007;17/04/2021;;17/04/2021 12:58;35;;17/04/2021 16:38;AB;464007
464007;17/04/2021;;17/04/2021 15:42;36;;17/04/2021 17:10;AB;464007
464007;17/04/2021;;17/04/2021 08:49;37;;17/04/2021 17:26;AB;464007
464007;17/04/2021;;17/04/2021 14:43;38;;17/04/2021 17:32;AB;464007
464007;17/04/2021;;17/04/2021 15:32;39;;17/04/2021 17:35;AB;464007
464007;17/04/2021;;17/04/2021 06:47;40;;17/04/2021 17:40;AB;464007
464007;17/04/2021;;17/04/2021 10:56;41;;17/04/2021 17:49;AB;464007
464007;17/04/2021;;17/04/2021 08:05;42;;17/04/2021 17:49;AB;464007
464007;17/04/2021;;17/04/2021 08:33;43;;17/04/2021 17:51;HO;464007
464007;17/04/2021;;17/04/2021 16:04;44;;17/04/2021 17:53;HO;464007
464007;17/04/2021;;17/04/2021 08:00;45;;17/04/2021 18:14;AB;464007
464007;17/04/2021;;17/04/2021 08:03;46;;17/04/2021 18:20;AB;464007
464007;17/04/2021;;17/04/2021 09:42;47;;17/04/2021 18:31;AB;464007
464007;17/04/2021;;17/04/2021 16:59;48;;17/04/2021 18:32;HO;464007
464007;17/04/2021;;17/04/2021 13:44;49;;17/04/2021 18:32;AB;464007
464007;17/04/2021;;17/04/2021 15:32;50;;17/04/2021 18:33;AB;464007
464007;17/04/2021;;17/04/2021 11:30;51;;17/04/2021 18:41;AB;464007
464007;17/04/2021;;17/04/2021 10:04;52;;17/04/2021 18:46;AB;464007
464007;17/04/2021;;17/04/2021 10:39;53;;17/04/2021 19:17;AB;464007
464007;17/04/2021;;17/04/2021 09:37;54;;17/04/2021 19:19;AB;464007
464007;17/04/2021;;17/04/2021 10:28;55;;17/04/2021 19:19;AB;464007
464007;17/04/2021;;17/04/2021 09:45;56;;17/04/2021 20:07;AB;464007
464007;17/04/2021;;17/04/2021 16:08;57;;17/04/2021 20:42;AB;464007
464007;17/04/2021;;17/04/2021 12:26;58;;17/04/2021 21:22;HO;464007
464007;17/04/2021;;16/04/2021 06:11;59;;17/04/2021 21:25;HO;464007
