CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;17/04/2021;600;2;0;0
464007;17/04/2021;600;3;0;0
464007;17/04/2021;600;4;0;0
464007;17/04/2021;600;5;0;1
464007;17/04/2021;600;6;1;3
464007;17/04/2021;600;7;1;7
464007;17/04/2021;600;8;4;14
464007;17/04/2021;600;9;7;19
464007;17/04/2021;600;10;6;23
464007;17/04/2021;600;11;4;19
464007;17/04/2021;600;12;6;15
464007;17/04/2021;600;13;5;12
464007;17/04/2021;600;14;4;13
464007;17/04/2021;600;15;2;14
464007;17/04/2021;600;16;4;13
464007;17/04/2021;600;17;2;6
464007;17/04/2021;600;18;1;0
464007;17/04/2021;600;19;1;0
464007;17/04/2021;600;20;1;0
464007;17/04/2021;600;21;0;0
464007;17/04/2021;600;22;0;0
464007;17/04/2021;600;23;0;0
464007;18/04/2021;600;0;0;0
464007;18/04/2021;600;1;0;0
