CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464009;17/04/2021;;16/04/2021 16:33;0;;17/04/2021 05:39;AB;464009
464009;17/04/2021;;16/04/2021 18:18;1;;17/04/2021 08:06;AB;464009
464009;17/04/2021;;15/04/2021 14:45;2;;17/04/2021 09:51;AB;464009
464009;17/04/2021;;16/04/2021 17:42;3;;17/04/2021 09:55;AB;464009
464009;17/04/2021;;17/04/2021 07:38;4;;17/04/2021 10:59;HO;464009
464009;17/04/2021;;17/04/2021 10:51;5;;17/04/2021 11:07;AB;464009
464009;17/04/2021;;15/04/2021 16:20;6;;17/04/2021 11:50;AB;464009
464009;17/04/2021;;17/04/2021 10:29;7;;17/04/2021 12:19;AB;464009
464009;17/04/2021;;16/04/2021 14:58;8;;17/04/2021 12:22;HO;464009
464009;17/04/2021;;17/04/2021 10:29;9;;17/04/2021 12:50;HO;464009
464009;17/04/2021;;16/04/2021 17:00;10;;17/04/2021 12:57;AB;464009
464009;17/04/2021;;17/04/2021 09:45;11;;17/04/2021 12:59;HO;464009
464009;17/04/2021;;16/04/2021 12:01;12;;17/04/2021 13:12;AB;464009
464009;17/04/2021;;16/04/2021 21:25;13;;17/04/2021 13:14;AB;464009
464009;17/04/2021;;17/04/2021 11:08;14;;17/04/2021 14:05;HO;464009
464009;17/04/2021;;15/04/2021 16:48;15;;17/04/2021 14:58;AB;464009
464009;17/04/2021;;16/04/2021 17:56;16;;17/04/2021 15:37;AB;464009
464009;17/04/2021;;17/04/2021 13:30;17;;17/04/2021 15:39;HO;464009
464009;17/04/2021;;17/04/2021 08:04;18;;17/04/2021 16:17;HO;464009
464009;17/04/2021;;17/04/2021 14:49;19;;17/04/2021 16:27;HO;464009
464009;17/04/2021;;17/04/2021 14:17;20;;17/04/2021 16:51;HO;464009
464009;17/04/2021;;17/04/2021 14:24;21;;17/04/2021 16:59;AB;464009
464009;17/04/2021;;17/04/2021 08:22;22;;17/04/2021 17:20;AB;464009
464009;17/04/2021;;17/04/2021 08:07;23;;17/04/2021 17:28;AB;464009
464009;17/04/2021;;17/04/2021 14:40;24;;17/04/2021 17:46;HO;464009
464009;17/04/2021;;17/04/2021 09:27;25;;17/04/2021 17:49;AB;464009
464009;17/04/2021;;17/04/2021 14:25;26;;17/04/2021 17:56;HO;464009
464009;17/04/2021;;17/04/2021 12:35;27;;17/04/2021 18:10;AB;464009
464009;17/04/2021;;17/04/2021 10:11;28;;17/04/2021 18:38;AB;464009
464009;17/04/2021;;17/04/2021 07:31;29;;17/04/2021 18:38;HO;464009
464009;17/04/2021;;17/04/2021 18:31;30;;17/04/2021 20:08;AB;464009
464009;17/04/2021;;17/04/2021 13:40;31;;17/04/2021 20:08;AB;464009
464009;17/04/2021;;17/04/2021 05:41;32;;17/04/2021 20:46;AB;464009
464009;17/04/2021;;17/04/2021 12:59;33;;17/04/2021 21:31;AB;464009
