CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;17/04/2021;220;2;0;0
464008;17/04/2021;220;3;0;1
464008;17/04/2021;220;4;0;1
464008;17/04/2021;220;5;1;1
464008;17/04/2021;220;6;1;4
464008;17/04/2021;220;7;1;5
464008;17/04/2021;220;8;1;5
464008;17/04/2021;220;9;3;7
464008;17/04/2021;220;10;2;7
464008;17/04/2021;220;11;2;4
464008;17/04/2021;220;12;1;7
464008;17/04/2021;220;13;2;7
464008;17/04/2021;220;14;2;8
464008;17/04/2021;220;15;1;8
464008;17/04/2021;220;16;1;8
464008;17/04/2021;220;17;0;6
464008;17/04/2021;220;18;0;3
464008;17/04/2021;220;19;0;2
464008;17/04/2021;220;20;0;2
464008;17/04/2021;220;21;0;0
464008;17/04/2021;220;22;0;0
464008;17/04/2021;220;23;0;0
464008;18/04/2021;220;0;0;0
464008;18/04/2021;220;1;0;0
