CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;17/04/2021;ENTREES;2;0;0
464001;17/04/2021;SORTIES;2;0;0
464001;17/04/2021;ENTREES;3;0;1
464001;17/04/2021;SORTIES;3;0;0
464001;17/04/2021;ENTREES;4;0;5
464001;17/04/2021;SORTIES;4;0;0
464001;17/04/2021;ENTREES;5;2;2
464001;17/04/2021;SORTIES;5;0;0
464001;17/04/2021;ENTREES;6;0;6
464001;17/04/2021;SORTIES;6;0;0
464001;17/04/2021;ENTREES;7;5;7
464001;17/04/2021;SORTIES;7;0;0
464001;17/04/2021;ENTREES;8;21;18
464001;17/04/2021;SORTIES;8;0;0
464001;17/04/2021;ENTREES;9;10;8
464001;17/04/2021;SORTIES;9;0;1
464001;17/04/2021;ENTREES;10;4;3
464001;17/04/2021;SORTIES;10;2;9
464001;17/04/2021;ENTREES;11;2;8
464001;17/04/2021;SORTIES;11;5;5
464001;17/04/2021;ENTREES;12;6;9
464001;17/04/2021;SORTIES;12;4;13
464001;17/04/2021;ENTREES;13;6;1
464001;17/04/2021;SORTIES;13;2;4
464001;17/04/2021;ENTREES;14;4;2
464001;17/04/2021;SORTIES;14;2;5
464001;17/04/2021;ENTREES;15;4;5
464001;17/04/2021;SORTIES;15;7;4
464001;17/04/2021;ENTREES;16;2;5
464001;17/04/2021;SORTIES;16;8;9
464001;17/04/2021;ENTREES;17;0;3
464001;17/04/2021;SORTIES;17;8;12
464001;17/04/2021;ENTREES;18;0;3
464001;17/04/2021;SORTIES;18;4;11
464001;17/04/2021;ENTREES;19;0;1
464001;17/04/2021;SORTIES;19;8;7
464001;17/04/2021;ENTREES;20;0;1
464001;17/04/2021;SORTIES;20;1;0
464001;17/04/2021;ENTREES;21;0;0
464001;17/04/2021;SORTIES;21;0;7
464001;17/04/2021;ENTREES;22;0;0
464001;17/04/2021;SORTIES;22;0;0
464001;17/04/2021;ENTREES;23;1;0
464001;17/04/2021;SORTIES;23;1;0
464001;18/04/2021;ENTREES;0;0;0
464001;18/04/2021;SORTIES;0;0;0
464001;18/04/2021;ENTREES;1;0;0
464001;18/04/2021;SORTIES;1;0;0
