CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;17/04/2021;406;2;0;0
464003;17/04/2021;406;3;0;0
464003;17/04/2021;406;4;0;1
464003;17/04/2021;406;5;0;1
464003;17/04/2021;406;6;1;2
464003;17/04/2021;406;7;3;5
464003;17/04/2021;406;8;3;8
464003;17/04/2021;406;9;5;8
464003;17/04/2021;406;10;5;8
464003;17/04/2021;406;11;4;6
464003;17/04/2021;406;12;3;3
464003;17/04/2021;406;13;3;4
464003;17/04/2021;406;14;4;0
464003;17/04/2021;406;15;1;3
464003;17/04/2021;406;16;1;3
464003;17/04/2021;406;17;1;4
464003;17/04/2021;406;18;0;1
464003;17/04/2021;406;19;0;0
464003;17/04/2021;406;20;0;0
464003;17/04/2021;406;21;0;0
464003;17/04/2021;406;22;0;0
464003;17/04/2021;406;23;0;0
464003;18/04/2021;406;0;0;0
464003;18/04/2021;406;1;0;0
