CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;17/04/2021;;16/04/2021 20:03;0;;17/04/2021 02:26;HO;464002
464002;17/04/2021;;16/04/2021 20:38;1;;17/04/2021 07:06;HO;464002
464002;17/04/2021;;17/04/2021 07:13;2;;17/04/2021 08:25;AB;464002
464002;17/04/2021;;16/04/2021 17:34;3;;17/04/2021 11:08;AB;464002
464002;17/04/2021;;17/04/2021 08:41;4;;17/04/2021 11:28;AB;464002
464002;17/04/2021;;16/04/2021 23:26;5;;17/04/2021 11:46;AB;464002
464002;17/04/2021;;17/04/2021 05:46;6;;17/04/2021 11:56;AB;464002
464002;17/04/2021;;17/04/2021 11:43;7;;17/04/2021 11:58;HO;464002
464002;17/04/2021;;16/04/2021 21:14;8;;17/04/2021 12:09;AB;464002
464002;17/04/2021;;17/04/2021 11:12;9;;17/04/2021 12:10;AB;464002
464002;17/04/2021;;17/04/2021 11:00;10;;17/04/2021 12:13;HO;464002
464002;17/04/2021;;16/04/2021 21:26;11;;17/04/2021 12:28;HO;464002
464002;17/04/2021;;16/04/2021 17:30;12;;17/04/2021 12:31;HO;464002
464002;17/04/2021;;16/04/2021 13:55;13;;17/04/2021 12:56;AB;464002
464002;17/04/2021;;17/04/2021 07:51;14;;17/04/2021 13:04;AB;464002
464002;17/04/2021;;17/04/2021 09:39;15;;17/04/2021 13:07;AB;464002
464002;17/04/2021;;16/04/2021 14:03;16;;17/04/2021 13:54;AB;464002
464002;17/04/2021;;17/04/2021 13:44;17;;17/04/2021 13:56;AB;464002
464002;17/04/2021;;17/04/2021 14:09;18;;17/04/2021 14:13;HO;464002
464002;17/04/2021;;17/04/2021 14:08;19;;17/04/2021 14:30;AB;464002
464002;17/04/2021;;17/04/2021 13:02;20;;17/04/2021 15:05;HO;464002
464002;17/04/2021;;17/04/2021 14:08;21;;17/04/2021 15:09;HO;464002
464002;17/04/2021;;17/04/2021 13:58;22;;17/04/2021 15:09;HO;464002
464002;17/04/2021;;17/04/2021 13:48;23;;17/04/2021 15:09;HO;464002
464002;17/04/2021;;17/04/2021 11:02;24;;17/04/2021 15:13;AB;464002
464002;17/04/2021;;16/04/2021 18:27;25;;17/04/2021 15:29;AB;464002
464002;17/04/2021;;17/04/2021 14:22;26;;17/04/2021 15:55;HO;464002
464002;17/04/2021;;17/04/2021 15:23;27;;17/04/2021 15:56;AB;464002
464002;17/04/2021;;17/04/2021 13:17;28;;17/04/2021 16:15;AB;464002
464002;17/04/2021;;17/04/2021 13:35;29;;17/04/2021 16:28;AB;464002
464002;17/04/2021;;17/04/2021 16:22;30;;17/04/2021 17:00;AB;464002
464002;17/04/2021;;17/04/2021 08:25;31;;17/04/2021 17:29;HO;464002
464002;17/04/2021;;17/04/2021 13:45;32;;17/04/2021 17:39;HO;464002
464002;17/04/2021;;17/04/2021 14:39;33;;17/04/2021 17:40;HO;464002
464002;17/04/2021;;17/04/2021 12:32;34;;17/04/2021 17:52;AB;464002
464002;17/04/2021;;17/04/2021 15:20;35;;17/04/2021 17:59;AB;464002
464002;17/04/2021;;17/04/2021 17:38;36;;17/04/2021 18:07;HO;464002
464002;17/04/2021;;17/04/2021 18:12;37;;17/04/2021 18:14;AB;464002
464002;17/04/2021;;17/04/2021 17:39;38;;17/04/2021 18:14;AB;464002
464002;17/04/2021;;17/04/2021 09:02;39;;17/04/2021 18:41;AB;464002
464002;17/04/2021;;17/04/2021 13:29;40;;17/04/2021 18:41;HO;464002
464002;17/04/2021;;17/04/2021 16:38;41;;17/04/2021 18:55;AB;464002
464002;17/04/2021;;17/04/2021 07:42;42;;17/04/2021 19:10;HO;464002
464002;17/04/2021;;17/04/2021 17:17;43;;17/04/2021 19:15;AB;464002
464002;17/04/2021;;16/04/2021 22:52;44;;17/04/2021 19:26;AB;464002
464002;17/04/2021;;17/04/2021 13:24;45;;17/04/2021 19:31;AB;464002
464002;17/04/2021;;15/04/2021 23:00;46;;17/04/2021 20:41;AB;464002
464002;17/04/2021;;17/04/2021 22:36;47;;17/04/2021 23:43;AB;464002
