CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;01/08/2022;107;2;0;2
464002;01/08/2022;107;3;0;2
464002;01/08/2022;107;4;0;2
464002;01/08/2022;107;5;0;1
464002;01/08/2022;107;6;0;3
464002;01/08/2022;107;7;1;6
464002;01/08/2022;107;8;2;11
464002;01/08/2022;107;9;8;12
464002;01/08/2022;107;10;8;7
464002;01/08/2022;107;11;12;8
464002;01/08/2022;107;12;12;8
464002;01/08/2022;107;13;15;6
464002;01/08/2022;107;14;16;4
464002;01/08/2022;107;15;17;5
464002;01/08/2022;107;16;20;1
464002;01/08/2022;107;17;16;0
464002;01/08/2022;107;18;13;0
464002;01/08/2022;107;19;8;0
464002;01/08/2022;107;20;6;0
464002;01/08/2022;107;21;5;0
464002;01/08/2022;107;22;3;0
464002;01/08/2022;107;23;3;0
464002;02/08/2022;107;0;0;0
464002;02/08/2022;107;1;0;2
