CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/08/2022;ENTREES;2;0;0
464010;01/08/2022;SORTIES;2;0;0
464010;01/08/2022;ENTREES;3;0;0
464010;01/08/2022;SORTIES;3;0;0
464010;01/08/2022;ENTREES;4;0;0
464010;01/08/2022;SORTIES;4;0;0
464010;01/08/2022;ENTREES;5;0;0
464010;01/08/2022;SORTIES;5;0;0
464010;01/08/2022;ENTREES;6;0;2
464010;01/08/2022;SORTIES;6;0;0
464010;01/08/2022;ENTREES;7;2;4
464010;01/08/2022;SORTIES;7;0;1
464010;01/08/2022;ENTREES;8;14;4
464010;01/08/2022;SORTIES;8;2;1
464010;01/08/2022;ENTREES;9;11;2
464010;01/08/2022;SORTIES;9;2;0
464010;01/08/2022;ENTREES;10;25;6
464010;01/08/2022;SORTIES;10;2;1
464010;01/08/2022;ENTREES;11;27;9
464010;01/08/2022;SORTIES;11;1;17
464010;01/08/2022;ENTREES;12;7;0
464010;01/08/2022;SORTIES;12;5;1
464010;01/08/2022;ENTREES;13;9;2
464010;01/08/2022;SORTIES;13;6;0
464010;01/08/2022;ENTREES;14;9;1
464010;01/08/2022;SORTIES;14;9;2
464010;01/08/2022;ENTREES;15;6;0
464010;01/08/2022;SORTIES;15;16;1
464010;01/08/2022;ENTREES;16;5;1
464010;01/08/2022;SORTIES;16;20;4
464010;01/08/2022;ENTREES;17;4;0
464010;01/08/2022;SORTIES;17;18;1
464010;01/08/2022;ENTREES;18;4;1
464010;01/08/2022;SORTIES;18;11;6
464010;01/08/2022;ENTREES;19;3;3
464010;01/08/2022;SORTIES;19;13;2
464010;01/08/2022;ENTREES;20;2;9
464010;01/08/2022;SORTIES;20;5;9
464010;01/08/2022;ENTREES;21;1;3
464010;01/08/2022;SORTIES;21;4;5
464010;01/08/2022;ENTREES;22;0;0
464010;01/08/2022;SORTIES;22;6;0
464010;01/08/2022;ENTREES;23;0;0
464010;01/08/2022;SORTIES;23;3;0
464010;02/08/2022;ENTREES;0;0;0
464010;02/08/2022;SORTIES;0;1;0
464010;02/08/2022;ENTREES;1;0;0
464010;02/08/2022;SORTIES;1;0;0
