CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;01/08/2022;92;2;0;0
464004;01/08/2022;92;3;0;0
464004;01/08/2022;92;4;0;0
464004;01/08/2022;92;5;0;0
464004;01/08/2022;92;6;0;0
464004;01/08/2022;92;7;0;0
464004;01/08/2022;92;8;0;4
464004;01/08/2022;92;9;3;8
464004;01/08/2022;92;10;4;8
464004;01/08/2022;92;11;5;8
464004;01/08/2022;92;12;6;7
464004;01/08/2022;92;13;7;7
464004;01/08/2022;92;14;6;7
464004;01/08/2022;92;15;8;6
464004;01/08/2022;92;16;7;6
464004;01/08/2022;92;17;7;3
464004;01/08/2022;92;18;7;0
464004;01/08/2022;92;19;7;0
464004;01/08/2022;92;20;5;0
464004;01/08/2022;92;21;4;0
464004;01/08/2022;92;22;2;0
464004;01/08/2022;92;23;2;0
464004;02/08/2022;92;0;0;0
464004;02/08/2022;92;1;0;0
