CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/08/2022;454;2;0;1
464001;01/08/2022;454;3;0;5
464001;01/08/2022;454;4;0;9
464001;01/08/2022;454;5;0;13
464001;01/08/2022;454;6;2;19
464001;01/08/2022;454;7;11;36
464001;01/08/2022;454;8;24;51
464001;01/08/2022;454;9;45;65
464001;01/08/2022;454;10;69;65
464001;01/08/2022;454;11;93;63
464001;01/08/2022;454;12;109;64
464001;01/08/2022;454;13;116;61
464001;01/08/2022;454;14;120;57
464001;01/08/2022;454;15;102;57
464001;01/08/2022;454;16;87;52
464001;01/08/2022;454;17;62;41
464001;01/08/2022;454;18;44;25
464001;01/08/2022;454;19;28;14
464001;01/08/2022;454;20;18;10
464001;01/08/2022;454;21;12;4
464001;01/08/2022;454;22;5;1
464001;01/08/2022;454;23;0;1
464001;02/08/2022;454;0;0;1
464001;02/08/2022;454;1;0;1
