CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;01/08/2022;ENTREES;2;0;0
464001;01/08/2022;SORTIES;2;0;0
464001;01/08/2022;ENTREES;3;0;4
464001;01/08/2022;SORTIES;3;0;0
464001;01/08/2022;ENTREES;4;0;4
464001;01/08/2022;SORTIES;4;0;0
464001;01/08/2022;ENTREES;5;1;5
464001;01/08/2022;SORTIES;5;0;1
464001;01/08/2022;ENTREES;6;3;6
464001;01/08/2022;SORTIES;6;1;0
464001;01/08/2022;ENTREES;7;9;19
464001;01/08/2022;SORTIES;7;0;2
464001;01/08/2022;ENTREES;8;17;21
464001;01/08/2022;SORTIES;8;4;6
464001;01/08/2022;ENTREES;9;23;15
464001;01/08/2022;SORTIES;9;2;1
464001;01/08/2022;ENTREES;10;29;7
464001;01/08/2022;SORTIES;10;5;7
464001;01/08/2022;ENTREES;11;31;3
464001;01/08/2022;SORTIES;11;7;5
464001;01/08/2022;ENTREES;12;22;13
464001;01/08/2022;SORTIES;12;6;12
464001;01/08/2022;ENTREES;13;14;5
464001;01/08/2022;SORTIES;13;7;8
464001;01/08/2022;ENTREES;14;19;2
464001;01/08/2022;SORTIES;14;15;6
464001;01/08/2022;ENTREES;15;10;7
464001;01/08/2022;SORTIES;15;28;7
464001;01/08/2022;ENTREES;16;10;6
464001;01/08/2022;SORTIES;16;25;11
464001;01/08/2022;ENTREES;17;6;4
464001;01/08/2022;SORTIES;17;31;15
464001;01/08/2022;ENTREES;18;7;5
464001;01/08/2022;SORTIES;18;25;21
464001;01/08/2022;ENTREES;19;7;2
464001;01/08/2022;SORTIES;19;23;13
464001;01/08/2022;ENTREES;20;0;0
464001;01/08/2022;SORTIES;20;10;4
464001;01/08/2022;ENTREES;21;2;0
464001;01/08/2022;SORTIES;21;8;6
464001;01/08/2022;ENTREES;22;2;0
464001;01/08/2022;SORTIES;22;9;3
464001;01/08/2022;ENTREES;23;0;1
464001;01/08/2022;SORTIES;23;6;1
464001;02/08/2022;ENTREES;0;0;1
464001;02/08/2022;SORTIES;0;1;0
464001;02/08/2022;ENTREES;1;0;0
464001;02/08/2022;SORTIES;1;0;0
