CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;01/08/2022;;29/07/2022 13:48;0;;01/08/2022 05:40;AB;464001
464001;01/08/2022;;31/07/2022 17:04;1;;01/08/2022 06:15;HO;464001
464001;01/08/2022;;31/07/2022 21:40;2;;01/08/2022 07:40;AB;464001
464001;01/08/2022;;31/07/2022 19:00;3;;01/08/2022 07:52;AB;464001
464001;01/08/2022;;31/07/2022 23:56;4;;01/08/2022 08:01;HO;464001
464001;01/08/2022;;26/07/2022 18:36;5;;01/08/2022 08:04;AB;464001
464001;01/08/2022;;30/07/2022 17:27;6;;01/08/2022 08:08;HO;464001
464001;01/08/2022;;01/08/2022 08:06;7;;01/08/2022 08:14;HO;464001
464001;01/08/2022;;01/08/2022 07:49;8;;01/08/2022 08:14;AB;464001
464001;01/08/2022;;31/07/2022 18:07;9;;01/08/2022 08:24;HO;464001
464001;01/08/2022;;31/07/2022 16:10;10;;01/08/2022 08:28;AB;464001
464001;01/08/2022;;31/07/2022 22:22;11;;01/08/2022 08:50;AB;464001
464001;01/08/2022;;01/08/2022 05:55;12;;01/08/2022 08:53;AB;464001
464001;01/08/2022;;31/07/2022 12:50;13;;01/08/2022 08:53;AB;464001
464001;01/08/2022;;31/07/2022 18:46;14;;01/08/2022 09:01;HO;464001
464001;01/08/2022;;31/07/2022 18:25;15;;01/08/2022 09:25;AB;464001
464001;01/08/2022;;29/07/2022 14:57;16;;01/08/2022 09:51;HO;464001
464001;01/08/2022;;31/07/2022 23:29;17;;01/08/2022 10:00;AB;464001
464001;01/08/2022;;31/07/2022 22:56;18;;01/08/2022 10:01;HO;464001
464001;01/08/2022;;30/07/2022 16:25;19;;01/08/2022 10:12;HO;464001
464001;01/08/2022;;01/08/2022 06:32;20;;01/08/2022 10:13;AB;464001
464001;01/08/2022;;01/08/2022 05:52;21;;01/08/2022 10:15;AB;464001
464001;01/08/2022;;31/07/2022 13:50;22;;01/08/2022 10:16;HO;464001
464001;01/08/2022;;29/07/2022 14:36;23;;01/08/2022 10:23;AB;464001
464001;01/08/2022;;01/08/2022 07:22;24;;01/08/2022 10:28;AB;464001
464001;01/08/2022;;29/07/2022 14:23;25;;01/08/2022 10:43;AB;464001
464001;01/08/2022;;30/07/2022 16:28;26;;01/08/2022 10:52;HO;464001
464001;01/08/2022;;01/08/2022 09:12;27;;01/08/2022 10:58;HO;464001
464001;01/08/2022;;31/07/2022 23:30;28;;01/08/2022 10:58;AB;464001
464001;01/08/2022;;31/07/2022 12:49;29;;01/08/2022 11:08;HO;464001
464001;01/08/2022;;01/08/2022 07:06;30;;01/08/2022 11:14;AB;464001
464001;01/08/2022;;01/08/2022 06:12;31;;01/08/2022 11:14;AB;464001
464001;01/08/2022;;01/08/2022 10:29;32;;01/08/2022 11:38;HO;464001
464001;01/08/2022;;01/08/2022 09:00;33;;01/08/2022 11:38;HO;464001
464001;01/08/2022;;01/08/2022 09:59;34;;01/08/2022 11:44;HO;464001
464001;01/08/2022;;01/08/2022 09:33;35;;01/08/2022 11:46;AB;464001
464001;01/08/2022;;31/07/2022 10:50;36;;01/08/2022 11:50;HO;464001
464001;01/08/2022;;01/08/2022 09:31;37;;01/08/2022 11:54;AB;464001
464001;01/08/2022;;01/08/2022 09:39;38;;01/08/2022 11:55;HO;464001
464001;01/08/2022;;01/08/2022 08:03;39;;01/08/2022 11:55;AB;464001
464001;01/08/2022;;01/08/2022 09:29;40;;01/08/2022 11:57;HO;464001
464001;01/08/2022;;01/08/2022 07:53;41;;01/08/2022 12:05;AB;464001
464001;01/08/2022;;01/08/2022 04:04;42;;01/08/2022 12:05;AB;464001
464001;01/08/2022;;01/08/2022 09:24;43;;01/08/2022 12:12;HO;464001
464001;01/08/2022;;01/08/2022 03:34;44;;01/08/2022 12:13;AB;464001
464001;01/08/2022;;01/08/2022 03:58;45;;01/08/2022 12:18;AB;464001
464001;01/08/2022;;01/08/2022 08:40;46;;01/08/2022 12:18;HO;464001
464001;01/08/2022;;01/08/2022 03:46;47;;01/08/2022 12:18;AB;464001
464001;01/08/2022;;01/08/2022 07:36;48;;01/08/2022 12:20;HO;464001
464001;01/08/2022;;01/08/2022 09:43;49;;01/08/2022 12:30;AB;464001
464001;01/08/2022;;01/08/2022 07:25;50;;01/08/2022 12:34;HO;464001
464001;01/08/2022;;01/08/2022 09:52;51;;01/08/2022 12:40;HO;464001
464001;01/08/2022;;01/08/2022 09:29;52;;01/08/2022 12:41;AB;464001
464001;01/08/2022;;01/08/2022 04:11;53;;01/08/2022 12:41;AB;464001
464001;01/08/2022;;30/07/2022 18:04;54;;01/08/2022 12:41;HO;464001
464001;01/08/2022;;01/08/2022 08:58;55;;01/08/2022 12:45;AB;464001
464001;01/08/2022;;01/08/2022 09:53;56;;01/08/2022 12:46;AB;464001
464001;01/08/2022;;01/08/2022 10:00;57;;01/08/2022 12:46;AB;464001
464001;01/08/2022;;01/08/2022 03:50;58;;01/08/2022 12:57;AB;464001
464001;01/08/2022;;30/07/2022 18:12;59;;01/08/2022 13:01;AB;464001
464001;01/08/2022;;01/08/2022 04:33;60;;01/08/2022 13:18;AB;464001
464001;01/08/2022;;01/08/2022 09:54;61;;01/08/2022 13:19;HO;464001
464001;01/08/2022;;01/08/2022 12:33;62;;01/08/2022 13:20;AB;464001
464001;01/08/2022;;01/08/2022 12:28;63;;01/08/2022 13:21;HO;464001
464001;01/08/2022;;01/08/2022 10:20;64;;01/08/2022 13:22;AB;464001
464001;01/08/2022;;01/08/2022 13:17;65;;01/08/2022 13:24;HO;464001
464001;01/08/2022;;01/08/2022 12:46;66;;01/08/2022 13:27;AB;464001
464001;01/08/2022;;01/08/2022 09:59;67;;01/08/2022 13:29;HO;464001
464001;01/08/2022;;01/08/2022 07:10;68;;01/08/2022 13:31;AB;464001
464001;01/08/2022;;01/08/2022 07:50;69;;01/08/2022 13:32;HO;464001
464001;01/08/2022;;01/08/2022 10:05;70;;01/08/2022 13:38;HO;464001
464001;01/08/2022;;01/08/2022 13:38;71;;01/08/2022 13:42;AB;464001
464001;01/08/2022;;01/08/2022 04:54;72;;01/08/2022 13:42;AB;464001
464001;01/08/2022;;01/08/2022 06:12;73;;01/08/2022 13:47;AB;464001
464001;01/08/2022;;01/08/2022 11:26;74;;01/08/2022 13:58;HO;464001
464001;01/08/2022;;01/08/2022 11:50;75;;01/08/2022 14:08;HO;464001
464001;01/08/2022;;01/08/2022 12:28;76;;01/08/2022 14:11;AB;464001
464001;01/08/2022;;01/08/2022 07:50;77;;01/08/2022 14:14;AB;464001
464001;01/08/2022;;01/08/2022 08:51;78;;01/08/2022 14:16;HO;464001
464001;01/08/2022;;01/08/2022 05:29;79;;01/08/2022 14:17;AB;464001
464001;01/08/2022;;31/07/2022 21:37;80;;01/08/2022 14:19;AB;464001
464001;01/08/2022;;01/08/2022 10:11;81;;01/08/2022 14:24;HO;464001
464001;01/08/2022;;01/08/2022 11:24;82;;01/08/2022 14:24;HO;464001
464001;01/08/2022;;01/08/2022 10:39;83;;01/08/2022 14:25;HO;464001
464001;01/08/2022;;01/08/2022 12:41;84;;01/08/2022 14:30;HO;464001
464001;01/08/2022;;01/08/2022 08:22;85;;01/08/2022 14:31;HO;464001
464001;01/08/2022;;01/08/2022 09:47;86;;01/08/2022 14:31;HO;464001
464001;01/08/2022;;01/08/2022 07:33;87;;01/08/2022 14:34;HO;464001
464001;01/08/2022;;01/08/2022 10:25;88;;01/08/2022 14:36;HO;464001
464001;01/08/2022;;01/08/2022 11:09;89;;01/08/2022 14:40;HO;464001
464001;01/08/2022;;01/08/2022 09:43;90;;01/08/2022 14:44;HO;464001
464001;01/08/2022;;29/07/2022 23:40;91;;01/08/2022 14:48;AB;464001
464001;01/08/2022;;01/08/2022 14:11;92;;01/08/2022 14:48;AB;464001
464001;01/08/2022;;01/08/2022 11:56;93;;01/08/2022 14:50;HO;464001
464001;01/08/2022;;01/08/2022 06:35;94;;01/08/2022 14:52;HO;464001
464001;01/08/2022;;01/08/2022 10:09;95;;01/08/2022 14:56;HO;464001
464001;01/08/2022;;01/08/2022 09:54;96;;01/08/2022 15:00;HO;464001
464001;01/08/2022;;01/08/2022 06:52;97;;01/08/2022 15:02;AB;464001
464001;01/08/2022;;01/08/2022 10:33;98;;01/08/2022 15:05;HO;464001
464001;01/08/2022;;01/08/2022 07:28;99;;01/08/2022 15:06;HO;464001
464001;01/08/2022;;01/08/2022 10:33;100;;01/08/2022 15:07;HO;464001
464001;01/08/2022;;01/08/2022 11:08;101;;01/08/2022 15:14;HO;464001
464001;01/08/2022;;01/08/2022 11:54;102;;01/08/2022 15:14;HO;464001
464001;01/08/2022;;01/08/2022 12:37;103;;01/08/2022 15:17;HO;464001
464001;01/08/2022;;01/08/2022 10:22;104;;01/08/2022 15:19;HO;464001
464001;01/08/2022;;01/08/2022 11:06;105;;01/08/2022 15:23;HO;464001
464001;01/08/2022;;01/08/2022 11:10;106;;01/08/2022 15:23;HO;464001
464001;01/08/2022;;01/08/2022 13:40;107;;01/08/2022 15:25;HO;464001
464001;01/08/2022;;01/08/2022 14:33;108;;01/08/2022 15:26;HO;464001
464001;01/08/2022;;01/08/2022 13:05;109;;01/08/2022 15:31;HO;464001
464001;01/08/2022;;01/08/2022 12:56;110;;01/08/2022 15:33;HO;464001
464001;01/08/2022;;01/08/2022 05:35;111;;01/08/2022 15:33;AB;464001
464001;01/08/2022;;01/08/2022 10:47;112;;01/08/2022 15:35;HO;464001
464001;01/08/2022;;01/08/2022 11:18;113;;01/08/2022 15:36;HO;464001
464001;01/08/2022;;01/08/2022 12:24;114;;01/08/2022 15:41;HO;464001
464001;01/08/2022;;01/08/2022 10:19;115;;01/08/2022 15:42;HO;464001
464001;01/08/2022;;01/08/2022 12:59;116;;01/08/2022 15:43;AB;464001
464001;01/08/2022;;01/08/2022 10:20;117;;01/08/2022 15:43;HO;464001
464001;01/08/2022;;01/08/2022 11:14;118;;01/08/2022 15:45;HO;464001
464001;01/08/2022;;01/08/2022 11:15;119;;01/08/2022 15:49;HO;464001
464001;01/08/2022;;01/08/2022 07:36;120;;01/08/2022 15:50;AB;464001
464001;01/08/2022;;01/08/2022 12:16;121;;01/08/2022 15:50;HO;464001
464001;01/08/2022;;01/08/2022 08:21;122;;01/08/2022 15:53;AB;464001
464001;01/08/2022;;01/08/2022 14:07;123;;01/08/2022 15:54;HO;464001
464001;01/08/2022;;01/08/2022 12:34;124;;01/08/2022 15:54;HO;464001
464001;01/08/2022;;01/08/2022 11:37;125;;01/08/2022 15:54;HO;464001
464001;01/08/2022;;01/08/2022 08:51;126;;01/08/2022 15:55;AB;464001
464001;01/08/2022;;01/08/2022 10:26;127;;01/08/2022 15:56;HO;464001
464001;01/08/2022;;01/08/2022 09:25;128;;01/08/2022 15:58;AB;464001
464001;01/08/2022;;01/08/2022 12:30;129;;01/08/2022 15:59;HO;464001
464001;01/08/2022;;01/08/2022 12:26;130;;01/08/2022 15:59;HO;464001
464001;01/08/2022;;01/08/2022 14:04;131;;01/08/2022 16:00;HO;464001
464001;01/08/2022;;01/08/2022 10:37;132;;01/08/2022 16:03;HO;464001
464001;01/08/2022;;01/08/2022 07:40;133;;01/08/2022 16:03;AB;464001
464001;01/08/2022;;01/08/2022 13:12;134;;01/08/2022 16:05;HO;464001
464001;01/08/2022;;01/08/2022 07:12;135;;01/08/2022 16:06;AB;464001
464001;01/08/2022;;01/08/2022 12:48;136;;01/08/2022 16:09;HO;464001
464001;01/08/2022;;01/08/2022 12:44;137;;01/08/2022 16:14;AB;464001
464001;01/08/2022;;01/08/2022 07:39;138;;01/08/2022 16:14;AB;464001
464001;01/08/2022;;01/08/2022 13:50;139;;01/08/2022 16:15;HO;464001
464001;01/08/2022;;01/08/2022 13:06;140;;01/08/2022 16:17;HO;464001
464001;01/08/2022;;01/08/2022 14:05;141;;01/08/2022 16:19;HO;464001
464001;01/08/2022;;01/08/2022 11:09;142;;01/08/2022 16:20;HO;464001
464001;01/08/2022;;01/08/2022 08:04;143;;01/08/2022 16:20;HO;464001
464001;01/08/2022;;01/08/2022 10:16;144;;01/08/2022 16:21;HO;464001
464001;01/08/2022;;01/08/2022 12:34;145;;01/08/2022 16:26;HO;464001
464001;01/08/2022;;01/08/2022 13:07;146;;01/08/2022 16:27;HO;464001
464001;01/08/2022;;01/08/2022 11:39;147;;01/08/2022 16:30;HO;464001
464001;01/08/2022;;01/08/2022 15:15;148;;01/08/2022 16:30;AB;464001
464001;01/08/2022;;01/08/2022 13:38;149;;01/08/2022 16:32;HO;464001
464001;01/08/2022;;01/08/2022 11:16;150;;01/08/2022 16:33;HO;464001
464001;01/08/2022;;01/08/2022 07:43;151;;01/08/2022 16:35;AB;464001
464001;01/08/2022;;14/03/2022 16:16;152;;01/08/2022 16:36;AB;464001
464001;01/08/2022;;01/08/2022 10:22;153;;01/08/2022 16:37;HO;464001
464001;01/08/2022;;01/08/2022 14:04;154;;01/08/2022 16:38;HO;464001
464001;01/08/2022;;01/08/2022 14:33;155;;01/08/2022 16:39;HO;464001
464001;01/08/2022;;01/08/2022 12:10;156;;01/08/2022 16:41;AB;464001
464001;01/08/2022;;01/08/2022 15:04;157;;01/08/2022 16:41;HO;464001
464001;01/08/2022;;31/07/2022 02:35;158;;01/08/2022 16:43;AB;464001
464001;01/08/2022;;01/08/2022 14:19;159;;01/08/2022 16:48;HO;464001
464001;01/08/2022;;01/08/2022 12:09;160;;01/08/2022 16:54;HO;464001
464001;01/08/2022;;01/08/2022 12:57;161;;01/08/2022 16:56;HO;464001
464001;01/08/2022;;01/08/2022 05:25;162;;01/08/2022 16:57;AB;464001
464001;01/08/2022;;01/08/2022 13:22;163;;01/08/2022 16:59;HO;464001
464001;01/08/2022;;01/08/2022 12:21;164;;01/08/2022 16:59;HO;464001
464001;01/08/2022;;01/08/2022 09:36;165;;01/08/2022 16:59;HO;464001
464001;01/08/2022;;01/08/2022 12:43;166;;01/08/2022 16:59;AB;464001
464001;01/08/2022;;01/08/2022 14:27;167;;01/08/2022 17:00;HO;464001
464001;01/08/2022;;01/08/2022 10:39;168;;01/08/2022 17:01;HO;464001
464001;01/08/2022;;01/08/2022 12:28;169;;01/08/2022 17:03;AB;464001
464001;01/08/2022;;01/08/2022 11:13;170;;01/08/2022 17:06;HO;464001
464001;01/08/2022;;01/08/2022 14:35;171;;01/08/2022 17:09;HO;464001
464001;01/08/2022;;01/08/2022 09:51;172;;01/08/2022 17:10;AB;464001
464001;01/08/2022;;01/08/2022 08:24;173;;01/08/2022 17:10;HO;464001
464001;01/08/2022;;01/08/2022 08:24;174;;01/08/2022 17:11;HO;464001
464001;01/08/2022;;01/08/2022 08:36;175;;01/08/2022 17:11;HO;464001
464001;01/08/2022;;01/08/2022 08:16;176;;01/08/2022 17:11;HO;464001
464001;01/08/2022;;01/08/2022 11:14;177;;01/08/2022 17:12;HO;464001
464001;01/08/2022;;01/08/2022 07:42;178;;01/08/2022 17:13;HO;464001
464001;01/08/2022;;01/08/2022 08:24;179;;01/08/2022 17:14;AB;464001
464001;01/08/2022;;01/08/2022 11:27;180;;01/08/2022 17:14;HO;464001
464001;01/08/2022;;01/08/2022 07:00;181;;01/08/2022 17:15;AB;464001
464001;01/08/2022;;01/08/2022 16:07;182;;01/08/2022 17:16;HO;464001
464001;01/08/2022;;31/07/2022 16:01;183;;01/08/2022 17:18;HO;464001
464001;01/08/2022;;01/08/2022 08:31;184;;01/08/2022 17:21;AB;464001
464001;01/08/2022;;01/08/2022 12:05;185;;01/08/2022 17:23;HO;464001
464001;01/08/2022;;01/08/2022 10:52;186;;01/08/2022 17:26;HO;464001
464001;01/08/2022;;01/08/2022 11:13;187;;01/08/2022 17:28;HO;464001
464001;01/08/2022;;01/08/2022 11:32;188;;01/08/2022 17:29;HO;464001
464001;01/08/2022;;01/08/2022 07:46;189;;01/08/2022 17:31;AB;464001
464001;01/08/2022;;01/08/2022 08:20;190;;01/08/2022 17:31;AB;464001
464001;01/08/2022;;01/08/2022 08:01;191;;01/08/2022 17:32;AB;464001
464001;01/08/2022;;31/07/2022 19:17;192;;01/08/2022 17:32;HO;464001
464001;01/08/2022;;01/08/2022 08:25;193;;01/08/2022 17:33;HO;464001
464001;01/08/2022;;01/08/2022 14:25;194;;01/08/2022 17:34;HO;464001
464001;01/08/2022;;01/08/2022 13:27;195;;01/08/2022 17:34;AB;464001
464001;01/08/2022;;01/08/2022 06:18;196;;01/08/2022 17:35;AB;464001
464001;01/08/2022;;01/08/2022 07:50;197;;01/08/2022 17:35;HO;464001
464001;01/08/2022;;01/08/2022 13:23;198;;01/08/2022 17:36;AB;464001
464001;01/08/2022;;01/08/2022 14:55;199;;01/08/2022 17:38;HO;464001
464001;01/08/2022;;01/08/2022 15:33;200;;01/08/2022 17:42;AB;464001
464001;01/08/2022;;01/08/2022 08:21;201;;01/08/2022 17:48;AB;464001
464001;01/08/2022;;01/08/2022 08:14;202;;01/08/2022 17:49;AB;464001
464001;01/08/2022;;01/08/2022 10:52;203;;01/08/2022 17:53;HO;464001
464001;01/08/2022;;01/08/2022 10:52;204;;01/08/2022 17:53;HO;464001
464001;01/08/2022;;01/08/2022 06:34;205;;01/08/2022 17:54;HO;464001
464001;01/08/2022;;01/08/2022 12:00;206;;01/08/2022 17:56;HO;464001
464001;01/08/2022;;01/08/2022 10:59;207;;01/08/2022 17:56;HO;464001
464001;01/08/2022;;01/08/2022 07:07;208;;01/08/2022 17:57;AB;464001
464001;01/08/2022;;01/08/2022 15:42;209;;01/08/2022 17:57;HO;464001
464001;01/08/2022;;01/08/2022 08:54;210;;01/08/2022 17:57;HO;464001
464001;01/08/2022;;01/08/2022 08:26;211;;01/08/2022 17:58;HO;464001
464001;01/08/2022;;01/08/2022 09:59;212;;01/08/2022 17:59;HO;464001
464001;01/08/2022;;01/08/2022 08:56;213;;01/08/2022 18:01;HO;464001
464001;01/08/2022;;01/08/2022 08:40;214;;01/08/2022 18:01;AB;464001
464001;01/08/2022;;01/08/2022 14:59;215;;01/08/2022 18:01;AB;464001
464001;01/08/2022;;01/08/2022 08:50;216;;01/08/2022 18:04;AB;464001
464001;01/08/2022;;01/08/2022 15:46;217;;01/08/2022 18:05;HO;464001
464001;01/08/2022;;01/08/2022 09:45;218;;01/08/2022 18:06;HO;464001
464001;01/08/2022;;01/08/2022 10:38;219;;01/08/2022 18:06;HO;464001
464001;01/08/2022;;01/08/2022 09:52;220;;01/08/2022 18:07;AB;464001
464001;01/08/2022;;01/08/2022 06:42;221;;01/08/2022 18:09;AB;464001
464001;01/08/2022;;01/08/2022 08:44;222;;01/08/2022 18:13;AB;464001
464001;01/08/2022;;01/08/2022 15:59;223;;01/08/2022 18:14;HO;464001
464001;01/08/2022;;01/08/2022 16:00;224;;01/08/2022 18:15;HO;464001
464001;01/08/2022;;01/08/2022 14:16;225;;01/08/2022 18:17;HO;464001
464001;01/08/2022;;01/08/2022 09:55;226;;01/08/2022 18:21;AB;464001
464001;01/08/2022;;01/08/2022 09:00;227;;01/08/2022 18:21;HO;464001
464001;01/08/2022;;01/08/2022 08:28;228;;01/08/2022 18:22;HO;464001
464001;01/08/2022;;01/08/2022 13:41;229;;01/08/2022 18:23;HO;464001
464001;01/08/2022;;01/08/2022 13:41;230;;01/08/2022 18:23;HO;464001
464001;01/08/2022;;01/08/2022 10:07;231;;01/08/2022 18:25;HO;464001
464001;01/08/2022;;01/08/2022 11:27;232;;01/08/2022 18:25;HO;464001
464001;01/08/2022;;01/08/2022 07:04;233;;01/08/2022 18:26;AB;464001
464001;01/08/2022;;01/08/2022 10:12;234;;01/08/2022 18:26;AB;464001
464001;01/08/2022;;01/08/2022 08:50;235;;01/08/2022 18:27;HO;464001
464001;01/08/2022;;01/08/2022 07:30;236;;01/08/2022 18:31;AB;464001
464001;01/08/2022;;01/08/2022 09:29;237;;01/08/2022 18:34;AB;464001
464001;01/08/2022;;01/08/2022 07:18;238;;01/08/2022 18:34;AB;464001
464001;01/08/2022;;01/08/2022 09:09;239;;01/08/2022 18:36;HO;464001
464001;01/08/2022;;01/08/2022 14:13;240;;01/08/2022 18:37;HO;464001
464001;01/08/2022;;28/04/2022 14:05;241;;01/08/2022 18:40;AB;464001
464001;01/08/2022;;01/08/2022 09:04;242;;01/08/2022 18:41;HO;464001
464001;01/08/2022;;01/08/2022 17:42;243;;01/08/2022 18:41;HO;464001
464001;01/08/2022;;01/08/2022 12:52;244;;01/08/2022 18:43;HO;464001
464001;01/08/2022;;01/08/2022 15:02;245;;01/08/2022 18:45;AB;464001
464001;01/08/2022;;01/08/2022 18:25;246;;01/08/2022 18:48;HO;464001
464001;01/08/2022;;01/08/2022 09:16;247;;01/08/2022 18:48;AB;464001
464001;01/08/2022;;01/08/2022 08:36;248;;01/08/2022 18:48;AB;464001
464001;01/08/2022;;01/08/2022 08:59;249;;01/08/2022 18:52;AB;464001
464001;01/08/2022;;01/08/2022 09:42;250;;01/08/2022 18:52;AB;464001
464001;01/08/2022;;31/07/2022 19:09;251;;01/08/2022 18:54;AB;464001
464001;01/08/2022;;01/08/2022 07:41;252;;01/08/2022 18:55;HO;464001
464001;01/08/2022;;01/08/2022 15:53;253;;01/08/2022 18:55;HO;464001
464001;01/08/2022;;01/08/2022 11:37;254;;01/08/2022 18:55;HO;464001
464001;01/08/2022;;01/08/2022 15:09;255;;01/08/2022 18:55;HO;464001
464001;01/08/2022;;01/08/2022 10:09;256;;01/08/2022 18:56;AB;464001
464001;01/08/2022;;01/08/2022 12:59;257;;01/08/2022 18:56;HO;464001
464001;01/08/2022;;01/08/2022 16:36;258;;01/08/2022 18:57;AB;464001
464001;01/08/2022;;01/08/2022 08:42;259;;01/08/2022 19:04;HO;464001
464001;01/08/2022;;01/08/2022 14:50;260;;01/08/2022 19:05;HO;464001
464001;01/08/2022;;01/08/2022 14:55;261;;01/08/2022 19:05;HO;464001
464001;01/08/2022;;01/08/2022 19:00;262;;01/08/2022 19:05;AB;464001
464001;01/08/2022;;01/08/2022 08:33;263;;01/08/2022 19:05;AB;464001
464001;01/08/2022;;01/08/2022 09:12;264;;01/08/2022 19:10;HO;464001
464001;01/08/2022;;01/08/2022 16:28;265;;01/08/2022 19:11;HO;464001
464001;01/08/2022;;01/08/2022 15:12;266;;01/08/2022 19:13;HO;464001
464001;01/08/2022;;01/08/2022 15:13;267;;01/08/2022 19:13;HO;464001
464001;01/08/2022;;01/08/2022 09:16;268;;01/08/2022 19:14;HO;464001
464001;01/08/2022;;01/08/2022 15:42;269;;01/08/2022 19:18;AB;464001
464001;01/08/2022;;01/08/2022 08:05;270;;01/08/2022 19:22;HO;464001
464001;01/08/2022;;01/08/2022 11:19;271;;01/08/2022 19:23;HO;464001
464001;01/08/2022;;01/08/2022 12:42;272;;01/08/2022 19:23;AB;464001
464001;01/08/2022;;01/08/2022 11:02;273;;01/08/2022 19:26;AB;464001
464001;01/08/2022;;01/08/2022 08:54;274;;01/08/2022 19:28;AB;464001
464001;01/08/2022;;01/08/2022 09:06;275;;01/08/2022 19:30;AB;464001
464001;01/08/2022;;01/08/2022 14:01;276;;01/08/2022 19:31;HO;464001
464001;01/08/2022;;01/08/2022 07:35;277;;01/08/2022 19:32;HO;464001
464001;01/08/2022;;01/08/2022 16:17;278;;01/08/2022 19:33;HO;464001
464001;01/08/2022;;01/08/2022 10:13;279;;01/08/2022 19:34;HO;464001
464001;01/08/2022;;01/08/2022 07:53;280;;01/08/2022 19:35;AB;464001
464001;01/08/2022;;01/08/2022 11:30;281;;01/08/2022 19:36;HO;464001
464001;01/08/2022;;01/08/2022 16:01;282;;01/08/2022 19:37;HO;464001
464001;01/08/2022;;01/08/2022 12:51;283;;01/08/2022 19:38;HO;464001
464001;01/08/2022;;01/08/2022 12:36;284;;01/08/2022 19:42;HO;464001
464001;01/08/2022;;01/08/2022 09:27;285;;01/08/2022 19:42;HO;464001
464001;01/08/2022;;01/08/2022 09:17;286;;01/08/2022 19:47;AB;464001
464001;01/08/2022;;01/08/2022 10:53;287;;01/08/2022 19:54;AB;464001
464001;01/08/2022;;01/08/2022 16:54;288;;01/08/2022 19:54;HO;464001
464001;01/08/2022;;01/08/2022 05:46;289;;01/08/2022 19:56;HO;464001
464001;01/08/2022;;01/08/2022 08:54;290;;01/08/2022 19:56;AB;464001
464001;01/08/2022;;01/08/2022 08:36;291;;01/08/2022 19:56;AB;464001
464001;01/08/2022;;01/08/2022 11:06;292;;01/08/2022 19:57;HO;464001
464001;01/08/2022;;01/08/2022 09:36;293;;01/08/2022 19:58;AB;464001
464001;01/08/2022;;01/08/2022 10:10;294;;01/08/2022 19:58;HO;464001
464001;01/08/2022;;01/08/2022 09:41;295;;01/08/2022 20:03;HO;464001
464001;01/08/2022;;01/08/2022 17:41;296;;01/08/2022 20:03;HO;464001
464001;01/08/2022;;01/08/2022 10:33;297;;01/08/2022 20:05;HO;464001
464001;01/08/2022;;01/08/2022 10:27;298;;01/08/2022 20:05;AB;464001
464001;01/08/2022;;01/08/2022 13:44;299;;01/08/2022 20:16;AB;464001
464001;01/08/2022;;01/08/2022 11:22;300;;01/08/2022 20:18;HO;464001
464001;01/08/2022;;01/08/2022 15:54;301;;01/08/2022 20:19;HO;464001
464001;01/08/2022;;01/08/2022 10:29;302;;01/08/2022 20:20;AB;464001
464001;01/08/2022;;01/08/2022 10:09;303;;01/08/2022 20:21;HO;464001
464001;01/08/2022;;01/08/2022 12:43;304;;01/08/2022 20:29;HO;464001
464001;01/08/2022;;01/08/2022 13:00;305;;01/08/2022 20:30;AB;464001
464001;01/08/2022;;01/08/2022 11:58;306;;01/08/2022 20:40;HO;464001
464001;01/08/2022;;01/08/2022 18:23;307;;01/08/2022 20:44;HO;464001
464001;01/08/2022;;01/08/2022 18:09;308;;01/08/2022 20:53;HO;464001
464001;01/08/2022;;01/08/2022 12:31;309;;01/08/2022 21:04;AB;464001
464001;01/08/2022;;01/08/2022 14:14;310;;01/08/2022 21:04;HO;464001
464001;01/08/2022;;01/08/2022 18:29;311;;01/08/2022 21:08;HO;464001
464001;01/08/2022;;01/08/2022 12:22;312;;01/08/2022 21:19;AB;464001
464001;01/08/2022;;01/08/2022 13:09;313;;01/08/2022 21:19;HO;464001
464001;01/08/2022;;01/08/2022 17:42;314;;01/08/2022 21:23;AB;464001
464001;01/08/2022;;01/08/2022 11:24;315;;01/08/2022 21:25;HO;464001
464001;01/08/2022;;01/08/2022 13:56;316;;01/08/2022 21:26;HO;464001
464001;01/08/2022;;01/08/2022 12:30;317;;01/08/2022 21:35;AB;464001
464001;01/08/2022;;01/08/2022 11:40;318;;01/08/2022 21:39;HO;464001
464001;01/08/2022;;01/08/2022 18:05;319;;01/08/2022 21:42;HO;464001
464001;01/08/2022;;01/08/2022 12:35;320;;01/08/2022 21:43;AB;464001
464001;01/08/2022;;01/08/2022 16:09;321;;01/08/2022 21:45;HO;464001
464001;01/08/2022;;01/08/2022 17:22;322;;01/08/2022 21:45;AB;464001
464001;01/08/2022;;09/09/2021 14:12;323;;01/08/2022 21:52;AB;464001
464001;01/08/2022;;01/08/2022 19:29;324;;01/08/2022 22:31;AB;464001
464001;01/08/2022;;01/08/2022 19:29;325;;01/08/2022 22:31;HO;464001
464001;01/08/2022;;01/08/2022 19:09;326;;01/08/2022 22:34;HO;464001
464001;01/08/2022;;01/08/2022 16:29;327;;01/08/2022 22:36;HO;464001
464001;01/08/2022;;01/08/2022 13:09;328;;01/08/2022 22:39;HO;464001
464001;01/08/2022;;01/08/2022 15:31;329;;01/08/2022 22:41;AB;464001
464001;01/08/2022;;31/07/2022 19:27;330;;01/08/2022 22:53;HO;464001
