CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/08/2022;ENTREES;2;0;0
464007;01/08/2022;SORTIES;2;0;0
464007;01/08/2022;ENTREES;3;0;0
464007;01/08/2022;SORTIES;3;0;0
464007;01/08/2022;ENTREES;4;0;0
464007;01/08/2022;SORTIES;4;0;0
464007;01/08/2022;ENTREES;5;1;1
464007;01/08/2022;SORTIES;5;0;0
464007;01/08/2022;ENTREES;6;0;1
464007;01/08/2022;SORTIES;6;0;0
464007;01/08/2022;ENTREES;7;1;19
464007;01/08/2022;SORTIES;7;0;1
464007;01/08/2022;ENTREES;8;6;21
464007;01/08/2022;SORTIES;8;0;1
464007;01/08/2022;ENTREES;9;15;5
464007;01/08/2022;SORTIES;9;0;2
464007;01/08/2022;ENTREES;10;13;3
464007;01/08/2022;SORTIES;10;0;0
464007;01/08/2022;ENTREES;11;7;1
464007;01/08/2022;SORTIES;11;2;5
464007;01/08/2022;ENTREES;12;10;7
464007;01/08/2022;SORTIES;12;3;5
464007;01/08/2022;ENTREES;13;6;3
464007;01/08/2022;SORTIES;13;5;2
464007;01/08/2022;ENTREES;14;11;5
464007;01/08/2022;SORTIES;14;5;1
464007;01/08/2022;ENTREES;15;7;6
464007;01/08/2022;SORTIES;15;5;4
464007;01/08/2022;ENTREES;16;5;2
464007;01/08/2022;SORTIES;16;17;6
464007;01/08/2022;ENTREES;17;3;2
464007;01/08/2022;SORTIES;17;14;18
464007;01/08/2022;ENTREES;18;4;4
464007;01/08/2022;SORTIES;18;9;15
464007;01/08/2022;ENTREES;19;2;0
464007;01/08/2022;SORTIES;19;10;7
464007;01/08/2022;ENTREES;20;1;0
464007;01/08/2022;SORTIES;20;6;7
464007;01/08/2022;ENTREES;21;0;0
464007;01/08/2022;SORTIES;21;5;2
464007;01/08/2022;ENTREES;22;0;0
464007;01/08/2022;SORTIES;22;3;2
464007;01/08/2022;ENTREES;23;0;0
464007;01/08/2022;SORTIES;23;3;2
464007;02/08/2022;ENTREES;0;0;0
464007;02/08/2022;SORTIES;0;2;1
464007;02/08/2022;ENTREES;1;0;0
464007;02/08/2022;SORTIES;1;0;0
