CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/08/2022;406;2;0;0
464003;01/08/2022;406;3;0;0
464003;01/08/2022;406;4;0;0
464003;01/08/2022;406;5;2;1
464003;01/08/2022;406;6;2;6
464003;01/08/2022;406;7;4;27
464003;01/08/2022;406;8;8;50
464003;01/08/2022;406;9;8;54
464003;01/08/2022;406;10;14;55
464003;01/08/2022;406;11;20;57
464003;01/08/2022;406;12;20;56
464003;01/08/2022;406;13;21;57
464003;01/08/2022;406;14;21;58
464003;01/08/2022;406;15;20;55
464003;01/08/2022;406;16;16;53
464003;01/08/2022;406;17;7;29
464003;01/08/2022;406;18;11;15
464003;01/08/2022;406;19;7;9
464003;01/08/2022;406;20;7;6
464003;01/08/2022;406;21;6;3
464003;01/08/2022;406;22;4;2
464003;01/08/2022;406;23;3;2
464003;02/08/2022;406;0;0;0
464003;02/08/2022;406;1;0;0
