CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;01/08/2022;ENTREES;2;0;0
464003;01/08/2022;SORTIES;2;0;0
464003;01/08/2022;ENTREES;3;0;0
464003;01/08/2022;SORTIES;3;0;0
464003;01/08/2022;ENTREES;4;0;0
464003;01/08/2022;SORTIES;4;0;0
464003;01/08/2022;ENTREES;5;2;1
464003;01/08/2022;SORTIES;5;0;0
464003;01/08/2022;ENTREES;6;0;5
464003;01/08/2022;SORTIES;6;0;0
464003;01/08/2022;ENTREES;7;2;21
464003;01/08/2022;SORTIES;7;0;0
464003;01/08/2022;ENTREES;8;4;24
464003;01/08/2022;SORTIES;8;0;1
464003;01/08/2022;ENTREES;9;1;4
464003;01/08/2022;SORTIES;9;1;0
464003;01/08/2022;ENTREES;10;6;2
464003;01/08/2022;SORTIES;10;0;1
464003;01/08/2022;ENTREES;11;6;2
464003;01/08/2022;SORTIES;11;0;0
464003;01/08/2022;ENTREES;12;2;3
464003;01/08/2022;SORTIES;12;2;4
464003;01/08/2022;ENTREES;13;4;3
464003;01/08/2022;SORTIES;13;3;2
464003;01/08/2022;ENTREES;14;1;2
464003;01/08/2022;SORTIES;14;1;1
464003;01/08/2022;ENTREES;15;3;0
464003;01/08/2022;SORTIES;15;4;3
464003;01/08/2022;ENTREES;16;2;2
464003;01/08/2022;SORTIES;16;6;4
464003;01/08/2022;ENTREES;17;0;2
464003;01/08/2022;SORTIES;17;9;26
464003;01/08/2022;ENTREES;18;5;0
464003;01/08/2022;SORTIES;18;1;14
464003;01/08/2022;ENTREES;19;0;0
464003;01/08/2022;SORTIES;19;4;6
464003;01/08/2022;ENTREES;20;0;0
464003;01/08/2022;SORTIES;20;0;3
464003;01/08/2022;ENTREES;21;0;0
464003;01/08/2022;SORTIES;21;1;3
464003;01/08/2022;ENTREES;22;0;0
464003;01/08/2022;SORTIES;22;2;1
464003;01/08/2022;ENTREES;23;0;0
464003;01/08/2022;SORTIES;23;1;0
464003;02/08/2022;ENTREES;0;0;0
464003;02/08/2022;SORTIES;0;0;0
464003;02/08/2022;ENTREES;1;0;0
464003;02/08/2022;SORTIES;1;0;0
