CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;01/08/2022;200;2;0;0
464005;01/08/2022;200;3;0;0
464005;01/08/2022;200;4;0;0
464005;01/08/2022;200;5;0;0
464005;01/08/2022;200;6;0;0
464005;01/08/2022;200;7;0;0
464005;01/08/2022;200;8;0;2
464005;01/08/2022;200;9;1;2
464005;01/08/2022;200;10;4;2
464005;01/08/2022;200;11;12;2
464005;01/08/2022;200;12;13;3
464005;01/08/2022;200;13;15;3
464005;01/08/2022;200;14;16;3
464005;01/08/2022;200;15;15;3
464005;01/08/2022;200;16;13;3
464005;01/08/2022;200;17;8;2
464005;01/08/2022;200;18;2;2
464005;01/08/2022;200;19;3;1
464005;01/08/2022;200;20;3;2
464005;01/08/2022;200;21;5;2
464005;01/08/2022;200;22;4;2
464005;01/08/2022;200;23;2;1
464005;02/08/2022;200;0;0;0
464005;02/08/2022;200;1;0;0
