CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;01/08/2022;;24/07/2022 17:30;0;;01/08/2022 11:25;AB;464005
464005;01/08/2022;;01/08/2022 11:23;1;;01/08/2022 11:43;AB;464005
464005;01/08/2022;;01/08/2022 11:05;2;;01/08/2022 12:59;HO;464005
464005;01/08/2022;;01/08/2022 10:32;3;;01/08/2022 13:32;HO;464005
464005;01/08/2022;;01/08/2022 11:14;4;;01/08/2022 15:05;HO;464005
464005;01/08/2022;;01/08/2022 10:16;5;;01/08/2022 15:38;HO;464005
464005;01/08/2022;;01/08/2022 13:48;6;;01/08/2022 16:06;HO;464005
464005;01/08/2022;;01/08/2022 13:51;7;;01/08/2022 16:13;HO;464005
464005;01/08/2022;;01/08/2022 08:51;8;;01/08/2022 17:06;AB;464005
464005;01/08/2022;;01/08/2022 11:38;9;;01/08/2022 17:13;HO;464005
464005;01/08/2022;;01/08/2022 12:17;10;;01/08/2022 17:17;HO;464005
464005;01/08/2022;;01/08/2022 13:44;11;;01/08/2022 17:28;HO;464005
464005;01/08/2022;;01/08/2022 08:55;12;;01/08/2022 17:31;AB;464005
464005;01/08/2022;;01/08/2022 11:28;13;;01/08/2022 17:55;HO;464005
464005;01/08/2022;;01/08/2022 11:56;14;;01/08/2022 17:57;HO;464005
464005;01/08/2022;;01/08/2022 11:30;15;;01/08/2022 18:10;HO;464005
464005;01/08/2022;;01/08/2022 11:30;16;;01/08/2022 18:11;HO;464005
464005;01/08/2022;;01/08/2022 11:38;17;;01/08/2022 18:11;HO;464005
464005;01/08/2022;;01/08/2022 12:44;18;;01/08/2022 18:37;HO;464005
464005;01/08/2022;;01/08/2022 15:39;19;;01/08/2022 18:41;HO;464005
464005;01/08/2022;;01/08/2022 10:06;20;;01/08/2022 18:48;HO;464005
464005;01/08/2022;;01/08/2022 08:03;21;;01/08/2022 19:05;AB;464005
464005;01/08/2022;;01/08/2022 19:27;22;;01/08/2022 22:52;HO;464005
464005;01/08/2022;;01/08/2022 12:18;23;;01/08/2022 23:40;AB;464005
464005;01/08/2022;;01/08/2022 21:49;24;;01/08/2022 23:45;HO;464005
464005;01/08/2022;;01/08/2022 21:58;25;;01/08/2022 23:46;HO;464005
464005;02/08/2022;;01/08/2022 20:55;26;;02/08/2022 00:25;AB;464005
