CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/08/2022;ENTREES;2;0;0
464008;01/08/2022;SORTIES;2;1;0
464008;01/08/2022;ENTREES;3;1;0
464008;01/08/2022;SORTIES;3;0;0
464008;01/08/2022;ENTREES;4;0;0
464008;01/08/2022;SORTIES;4;4;0
464008;01/08/2022;ENTREES;5;1;0
464008;01/08/2022;SORTIES;5;0;0
464008;01/08/2022;ENTREES;6;0;1
464008;01/08/2022;SORTIES;6;0;2
464008;01/08/2022;ENTREES;7;2;1
464008;01/08/2022;SORTIES;7;0;5
464008;01/08/2022;ENTREES;8;3;2
464008;01/08/2022;SORTIES;8;3;2
464008;01/08/2022;ENTREES;9;11;0
464008;01/08/2022;SORTIES;9;1;0
464008;01/08/2022;ENTREES;10;22;1
464008;01/08/2022;SORTIES;10;3;1
464008;01/08/2022;ENTREES;11;15;4
464008;01/08/2022;SORTIES;11;2;1
464008;01/08/2022;ENTREES;12;12;2
464008;01/08/2022;SORTIES;12;6;2
464008;01/08/2022;ENTREES;13;25;2
464008;01/08/2022;SORTIES;13;1;1
464008;01/08/2022;ENTREES;14;13;1
464008;01/08/2022;SORTIES;14;2;1
464008;01/08/2022;ENTREES;15;5;1
464008;01/08/2022;SORTIES;15;11;0
464008;01/08/2022;ENTREES;16;4;1
464008;01/08/2022;SORTIES;16;12;1
464008;01/08/2022;ENTREES;17;7;0
464008;01/08/2022;SORTIES;17;25;0
464008;01/08/2022;ENTREES;18;1;0
464008;01/08/2022;SORTIES;18;15;1
464008;01/08/2022;ENTREES;19;6;0
464008;01/08/2022;SORTIES;19;7;0
464008;01/08/2022;ENTREES;20;4;0
464008;01/08/2022;SORTIES;20;6;0
464008;01/08/2022;ENTREES;21;0;0
464008;01/08/2022;SORTIES;21;2;0
464008;01/08/2022;ENTREES;22;0;0
464008;01/08/2022;SORTIES;22;4;0
464008;01/08/2022;ENTREES;23;0;0
464008;01/08/2022;SORTIES;23;0;0
464008;02/08/2022;ENTREES;0;0;0
464008;02/08/2022;SORTIES;0;1;0
464008;02/08/2022;ENTREES;1;0;1
464008;02/08/2022;SORTIES;1;0;1
