CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;01/08/2022;220;2;0;0
464008;01/08/2022;220;3;0;0
464008;01/08/2022;220;4;0;0
464008;01/08/2022;220;5;0;0
464008;01/08/2022;220;6;0;0
464008;01/08/2022;220;7;0;0
464008;01/08/2022;220;8;0;0
464008;01/08/2022;220;9;8;0
464008;01/08/2022;220;10;27;0
464008;01/08/2022;220;11;40;0
464008;01/08/2022;220;12;46;0
464008;01/08/2022;220;13;70;0
464008;01/08/2022;220;14;81;0
464008;01/08/2022;220;15;75;0
464008;01/08/2022;220;16;67;0
464008;01/08/2022;220;17;49;0
464008;01/08/2022;220;18;35;0
464008;01/08/2022;220;19;34;0
464008;01/08/2022;220;20;32;0
464008;01/08/2022;220;21;30;0
464008;01/08/2022;220;22;26;0
464008;01/08/2022;220;23;26;0
464008;02/08/2022;220;0;0;0
464008;02/08/2022;220;1;0;0
