CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;01/08/2022;;01/08/2022 10:44;0;;01/08/2022 10:45;HO;464006
464006;01/08/2022;;01/08/2022 11:12;1;;01/08/2022 11:13;HO;464006
464006;01/08/2022;;30/07/2022 16:09;2;;01/08/2022 11:58;HO;464006
464006;01/08/2022;;01/08/2022 09:51;3;;01/08/2022 13:23;HO;464006
464006;01/08/2022;;01/08/2022 11:47;4;;01/08/2022 13:38;AB;464006
464006;01/08/2022;;01/08/2022 14:35;5;;01/08/2022 14:46;HO;464006
464006;01/08/2022;;01/08/2022 10:49;6;;01/08/2022 16:13;HO;464006
464006;01/08/2022;;01/08/2022 13:41;7;;01/08/2022 16:47;HO;464006
464006;01/08/2022;;01/08/2022 11:21;8;;01/08/2022 20:53;HO;464006
464006;01/08/2022;;01/08/2022 14:52;9;;01/08/2022 21:27;HO;464006
