CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;01/08/2022;130;2;0;0
464006;01/08/2022;130;3;0;0
464006;01/08/2022;130;4;0;0
464006;01/08/2022;130;5;0;0
464006;01/08/2022;130;6;0;0
464006;01/08/2022;130;7;0;1
464006;01/08/2022;130;8;0;1
464006;01/08/2022;130;9;1;1
464006;01/08/2022;130;10;2;1
464006;01/08/2022;130;11;2;2
464006;01/08/2022;130;12;2;2
464006;01/08/2022;130;13;2;1
464006;01/08/2022;130;14;3;1
464006;01/08/2022;130;15;3;1
464006;01/08/2022;130;16;1;1
464006;01/08/2022;130;17;1;1
464006;01/08/2022;130;18;1;1
464006;01/08/2022;130;19;1;1
464006;01/08/2022;130;20;0;1
464006;01/08/2022;130;21;0;1
464006;01/08/2022;130;22;0;1
464006;01/08/2022;130;23;0;1
464006;02/08/2022;130;0;0;0
464006;02/08/2022;130;1;0;0
