CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/08/2022;ENTREES;2;0;0
464011;01/08/2022;SORTIES;2;0;0
464011;01/08/2022;ENTREES;3;0;0
464011;01/08/2022;SORTIES;3;0;0
464011;01/08/2022;ENTREES;4;0;0
464011;01/08/2022;SORTIES;4;0;0
464011;01/08/2022;ENTREES;5;0;1
464011;01/08/2022;SORTIES;5;0;0
464011;01/08/2022;ENTREES;6;1;4
464011;01/08/2022;SORTIES;6;0;1
464011;01/08/2022;ENTREES;7;0;8
464011;01/08/2022;SORTIES;7;0;0
464011;01/08/2022;ENTREES;8;6;7
464011;01/08/2022;SORTIES;8;1;1
464011;01/08/2022;ENTREES;9;4;6
464011;01/08/2022;SORTIES;9;2;2
464011;01/08/2022;ENTREES;10;7;4
464011;01/08/2022;SORTIES;10;2;1
464011;01/08/2022;ENTREES;11;8;0
464011;01/08/2022;SORTIES;11;0;0
464011;01/08/2022;ENTREES;12;5;1
464011;01/08/2022;SORTIES;12;0;4
464011;01/08/2022;ENTREES;13;5;3
464011;01/08/2022;SORTIES;13;3;1
464011;01/08/2022;ENTREES;14;3;1
464011;01/08/2022;SORTIES;14;3;1
464011;01/08/2022;ENTREES;15;3;2
464011;01/08/2022;SORTIES;15;3;4
464011;01/08/2022;ENTREES;16;2;4
464011;01/08/2022;SORTIES;16;6;6
464011;01/08/2022;ENTREES;17;3;0
464011;01/08/2022;SORTIES;17;8;5
464011;01/08/2022;ENTREES;18;0;2
464011;01/08/2022;SORTIES;18;8;9
464011;01/08/2022;ENTREES;19;1;0
464011;01/08/2022;SORTIES;19;4;7
464011;01/08/2022;ENTREES;20;0;0
464011;01/08/2022;SORTIES;20;1;0
464011;01/08/2022;ENTREES;21;0;1
464011;01/08/2022;SORTIES;21;2;0
464011;01/08/2022;ENTREES;22;0;0
464011;01/08/2022;SORTIES;22;1;0
464011;01/08/2022;ENTREES;23;1;0
464011;01/08/2022;SORTIES;23;3;0
464011;02/08/2022;ENTREES;0;0;0
464011;02/08/2022;SORTIES;0;1;0
464011;02/08/2022;ENTREES;1;0;0
464011;02/08/2022;SORTIES;1;0;0
