CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;01/08/2022;600;2;0;0
464007;01/08/2022;600;3;0;0
464007;01/08/2022;600;4;0;0
464007;01/08/2022;600;5;0;0
464007;01/08/2022;600;6;0;1
464007;01/08/2022;600;7;0;19
464007;01/08/2022;600;8;6;39
464007;01/08/2022;600;9;21;42
464007;01/08/2022;600;10;34;45
464007;01/08/2022;600;11;39;41
464007;01/08/2022;600;12;46;43
464007;01/08/2022;600;13;47;44
464007;01/08/2022;600;14;53;48
464007;01/08/2022;600;15;55;50
464007;01/08/2022;600;16;43;46
464007;01/08/2022;600;17;32;30
464007;01/08/2022;600;18;27;19
464007;01/08/2022;600;19;19;12
464007;01/08/2022;600;20;14;5
464007;01/08/2022;600;21;9;3
464007;01/08/2022;600;22;6;1
464007;01/08/2022;600;23;3;0
464007;02/08/2022;600;0;0;0
464007;02/08/2022;600;1;0;0
