CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;01/08/2022;;30/07/2022 18:57;0;;01/08/2022 08:17;AB;464004
464004;01/08/2022;;31/07/2022 17:43;1;;01/08/2022 09:14;AB;464004
464004;01/08/2022;;01/08/2022 10:12;2;;01/08/2022 11:24;HO;464004
464004;01/08/2022;;01/08/2022 09:06;3;;01/08/2022 12:27;AB;464004
464004;01/08/2022;;01/08/2022 09:34;4;;01/08/2022 14:32;HO;464004
464004;01/08/2022;;01/08/2022 09:28;5;;01/08/2022 14:58;HO;464004
464004;01/08/2022;;01/08/2022 08:43;6;;01/08/2022 15:21;AB;464004
464004;01/08/2022;;01/08/2022 11:40;7;;01/08/2022 16:07;HO;464004
464004;01/08/2022;;01/08/2022 09:49;8;;01/08/2022 16:34;AB;464004
464004;01/08/2022;;01/08/2022 09:26;9;;01/08/2022 16:37;HO;464004
464004;01/08/2022;;01/08/2022 13:34;10;;01/08/2022 17:13;HO;464004
464004;01/08/2022;;01/08/2022 09:42;11;;01/08/2022 17:19;AB;464004
464004;01/08/2022;;01/08/2022 08:12;12;;01/08/2022 17:22;AB;464004
464004;01/08/2022;;01/08/2022 15:10;13;;01/08/2022 17:26;HO;464004
464004;01/08/2022;;01/08/2022 11:42;14;;01/08/2022 17:44;HO;464004
464004;01/08/2022;;01/08/2022 08:18;15;;01/08/2022 17:44;AB;464004
464004;01/08/2022;;01/08/2022 16:21;16;;01/08/2022 18:01;AB;464004
464004;01/08/2022;;01/08/2022 09:11;17;;01/08/2022 18:05;AB;464004
464004;01/08/2022;;01/08/2022 08:30;18;;01/08/2022 18:14;AB;464004
464004;01/08/2022;;01/08/2022 08:01;19;;01/08/2022 18:31;AB;464004
464004;01/08/2022;;28/06/2022 12:47;20;;01/08/2022 18:41;AB;464004
464004;01/08/2022;;01/08/2022 09:58;21;;01/08/2022 19:04;AB;464004
464004;01/08/2022;;01/08/2022 12:56;22;;01/08/2022 19:26;HO;464004
464004;01/08/2022;;01/08/2022 17:11;23;;01/08/2022 20:04;HO;464004
464004;01/08/2022;;01/08/2022 17:52;24;;01/08/2022 20:52;HO;464004
464004;01/08/2022;;01/08/2022 16:20;25;;01/08/2022 21:34;HO;464004
464004;01/08/2022;;01/08/2022 19:47;26;;01/08/2022 22:46;HO;464004
464004;01/08/2022;;01/08/2022 17:58;27;;01/08/2022 22:49;HO;464004
464004;02/08/2022;;01/08/2022 14:12;28;;02/08/2022 00:47;HO;464004
