CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/08/2022;340;2;0;0
464009;01/08/2022;340;3;0;0
464009;01/08/2022;340;4;0;0
464009;01/08/2022;340;5;0;0
464009;01/08/2022;340;6;0;1
464009;01/08/2022;340;7;0;17
464009;01/08/2022;340;8;9;28
464009;01/08/2022;340;9;16;29
464009;01/08/2022;340;10;25;32
464009;01/08/2022;340;11;26;32
464009;01/08/2022;340;12;31;33
464009;01/08/2022;340;13;34;35
464009;01/08/2022;340;14;31;36
464009;01/08/2022;340;15;33;35
464009;01/08/2022;340;16;31;33
464009;01/08/2022;340;17;23;19
464009;01/08/2022;340;18;14;6
464009;01/08/2022;340;19;11;1
464009;01/08/2022;340;20;11;0
464009;01/08/2022;340;21;11;0
464009;01/08/2022;340;22;6;0
464009;01/08/2022;340;23;5;0
464009;02/08/2022;340;0;0;0
464009;02/08/2022;340;1;0;0
