CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;01/08/2022;ENTREES;2;0;0
464009;01/08/2022;SORTIES;2;0;0
464009;01/08/2022;ENTREES;3;0;0
464009;01/08/2022;SORTIES;3;0;0
464009;01/08/2022;ENTREES;4;1;0
464009;01/08/2022;SORTIES;4;0;0
464009;01/08/2022;ENTREES;5;0;0
464009;01/08/2022;SORTIES;5;0;0
464009;01/08/2022;ENTREES;6;0;2
464009;01/08/2022;SORTIES;6;0;1
464009;01/08/2022;ENTREES;7;0;18
464009;01/08/2022;SORTIES;7;0;2
464009;01/08/2022;ENTREES;8;9;11
464009;01/08/2022;SORTIES;8;0;0
464009;01/08/2022;ENTREES;9;8;1
464009;01/08/2022;SORTIES;9;1;0
464009;01/08/2022;ENTREES;10;9;3
464009;01/08/2022;SORTIES;10;0;0
464009;01/08/2022;ENTREES;11;5;0
464009;01/08/2022;SORTIES;11;4;0
464009;01/08/2022;ENTREES;12;9;1
464009;01/08/2022;SORTIES;12;4;0
464009;01/08/2022;ENTREES;13;6;2
464009;01/08/2022;SORTIES;13;3;0
464009;01/08/2022;ENTREES;14;3;1
464009;01/08/2022;SORTIES;14;6;0
464009;01/08/2022;ENTREES;15;6;1
464009;01/08/2022;SORTIES;15;4;2
464009;01/08/2022;ENTREES;16;6;2
464009;01/08/2022;SORTIES;16;8;4
464009;01/08/2022;ENTREES;17;3;1
464009;01/08/2022;SORTIES;17;11;15
464009;01/08/2022;ENTREES;18;0;2
464009;01/08/2022;SORTIES;18;9;15
464009;01/08/2022;ENTREES;19;1;1
464009;01/08/2022;SORTIES;19;4;6
464009;01/08/2022;ENTREES;20;1;2
464009;01/08/2022;SORTIES;20;1;6
464009;01/08/2022;ENTREES;21;0;0
464009;01/08/2022;SORTIES;21;0;1
464009;01/08/2022;ENTREES;22;0;0
464009;01/08/2022;SORTIES;22;5;0
464009;01/08/2022;ENTREES;23;0;0
464009;01/08/2022;SORTIES;23;1;0
464009;02/08/2022;ENTREES;0;0;0
464009;02/08/2022;SORTIES;0;1;0
464009;02/08/2022;ENTREES;1;0;0
464009;02/08/2022;SORTIES;1;0;0
