CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;01/08/2022;460;2;0;0
464010;01/08/2022;460;3;0;0
464010;01/08/2022;460;4;0;0
464010;01/08/2022;460;5;0;0
464010;01/08/2022;460;6;0;2
464010;01/08/2022;460;7;1;5
464010;01/08/2022;460;8;13;8
464010;01/08/2022;460;9;22;10
464010;01/08/2022;460;10;45;15
464010;01/08/2022;460;11;71;7
464010;01/08/2022;460;12;73;6
464010;01/08/2022;460;13;76;8
464010;01/08/2022;460;14;76;7
464010;01/08/2022;460;15;66;6
464010;01/08/2022;460;16;51;3
464010;01/08/2022;460;17;37;2
464010;01/08/2022;460;18;30;0
464010;01/08/2022;460;19;20;0
464010;01/08/2022;460;20;17;0
464010;01/08/2022;460;21;14;0
464010;01/08/2022;460;22;8;0
464010;01/08/2022;460;23;5;0
464010;02/08/2022;460;0;0;0
464010;02/08/2022;460;1;0;0
