CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;01/08/2022;324;2;0;0
464011;01/08/2022;324;3;0;0
464011;01/08/2022;324;4;0;0
464011;01/08/2022;324;5;0;1
464011;01/08/2022;324;6;0;4
464011;01/08/2022;324;7;0;12
464011;01/08/2022;324;8;5;18
464011;01/08/2022;324;9;7;22
464011;01/08/2022;324;10;12;25
464011;01/08/2022;324;11;20;25
464011;01/08/2022;324;12;25;22
464011;01/08/2022;324;13;27;24
464011;01/08/2022;324;14;27;24
464011;01/08/2022;324;15;27;22
464011;01/08/2022;324;16;23;20
464011;01/08/2022;324;17;18;15
464011;01/08/2022;324;18;10;8
464011;01/08/2022;324;19;7;1
464011;01/08/2022;324;20;6;1
464011;01/08/2022;324;21;4;2
464011;01/08/2022;324;22;3;2
464011;01/08/2022;324;23;1;2
464011;02/08/2022;324;0;0;0
464011;02/08/2022;324;1;0;0
